"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",328
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",651
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1045
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1469
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3247
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",589
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1044
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",593
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",610
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1411
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",397
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",527
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",8473
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",435
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",347
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",627
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",159
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9999
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50171
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",23
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1388
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",487
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",159
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",758
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1400
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56493
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14653
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9767
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",405
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1870
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9737
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1210
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9737
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",337
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",571
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9767
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51909
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1479
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",261
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",281
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3211
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1065
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",20
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1037
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",527
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",318
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",403
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",8467
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1030
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3247
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1533
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3243
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1024
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",593
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3247
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",580
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32537
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",267
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",527
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",8473
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1362
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",559
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",527
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",8097
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9737
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
