"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",27137
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",358
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1488
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3960
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",290
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2221
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2336
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",237
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1329
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2250
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",5073
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2308
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",275
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",956
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1504
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8129
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",22756
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",237
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",275
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2336
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",164
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",4364
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",225
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",389
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12969
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1874
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",8308
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",227
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15567
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",20380
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",22756
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4723
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",290
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",328
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",5627
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",8287
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1427
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",106
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3960
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1876
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1200
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",34060
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",363
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11826
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4596
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",5640
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16355
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",4364
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1185
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",275
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",328
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1016
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",606
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",385
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",512
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4723
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2298
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",290
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",4596
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5640
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",952
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1870
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",381
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",4596
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",358
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1185
"2013-07-09","OBSERVATION","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11776
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",291
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2331
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",8287
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1185
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11806
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1488
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8905
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3960
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23444
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",275
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",260
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",324
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",557
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",8287
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",8438
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2116
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",20385
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11770
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3960
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23689
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1185
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",275
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",295
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12969
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",22742
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",954
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1870
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
