"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"OBSERVATION",30
"2020-01-01",1,"MACHINE_OBSERVATION",1528
"2013-02-20",4,"PRESERVED_SPECIMEN",171
"2019-10-09",6,"HUMAN_OBSERVATION",18064
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",547
"2011-06-10",3,"UNKNOWN",6
"2018-04-09",5,"LIVING_SPECIMEN",87
"2017-07-24",6,"HUMAN_OBSERVATION",2537
"2018-04-09",5,"OBSERVATION",168
"2008-10-10",7,"OBSERVATION",193
"2014-09-08",7,"PRESERVED_SPECIMEN",159
"2010-04-01",0,"PRESERVED_SPECIMEN",58
"2019-10-09",3,"LIVING_SPECIMEN",49
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",609
"2009-04-06",4,"UNKNOWN",2
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",233
"2009-06-17",5,"PRESERVED_SPECIMEN",615
"2011-02-21",3,"UNKNOWN",6
"2016-07-04",4,"PRESERVED_SPECIMEN",171
"2017-07-24",3,"LIVING_SPECIMEN",41
"2018-07-11",1,"HUMAN_OBSERVATION",63550
"2008-12-17",5,"UNKNOWN",610
"2013-12-20",5,"OBSERVATION",167
"2015-07-03",1,"PRESERVED_SPECIMEN",45901
"2010-11-17",4,"PRESERVED_SPECIMEN",160
"2015-10-01",6,"OBSERVATION",30
"2012-07-13",4,"PRESERVED_SPECIMEN",171
"2012-12-11",6,"OBSERVATION",29
"2017-12-22",1,"PRESERVED_SPECIMEN",54651
"2016-04-05",7,"OBSERVATION",847
"2009-12-16",0,"PRESERVED_SPECIMEN",58
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",548
"2013-07-09",6,"FOSSIL_SPECIMEN",19
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",19210
"2015-01-19",0,"OBSERVATION",5
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2019-04-06",6,"FOSSIL_SPECIMEN",43
"2013-07-09",0,"PRESERVED_SPECIMEN",72
"2011-06-10",4,"UNKNOWN",2
"2018-04-09",6,"LIVING_SPECIMEN",1394
"2018-04-09",6,"OBSERVATION",30
"2019-04-06",0,"PRESERVED_SPECIMEN",236
"2010-04-01",1,"PRESERVED_SPECIMEN",19852
"2017-10-12",5,"LIVING_SPECIMEN",87
"2017-10-12",5,"OBSERVATION",167
"2019-10-09",4,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",1765
"2017-04-12",6,"UNKNOWN",17912
"2016-12-27",0,"OBSERVATION",5
"2008-10-10",0,"UNKNOWN",82
"2009-04-06",5,"UNKNOWN",610
"2008-04-01",1,"PRESERVED_SPECIMEN",12057
"2009-06-17",6,"PRESERVED_SPECIMEN",7087
"2013-09-10",0,"OBSERVATION",5
"2011-02-21",4,"UNKNOWN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",573
"2008-12-17",6,"UNKNOWN",3265
"2020-01-01",4,"PRESERVED_SPECIMEN",182
"2013-12-20",6,"OBSERVATION",29
"2018-09-28",4,"PRESERVED_SPECIMEN",175
"2010-11-17",5,"PRESERVED_SPECIMEN",651
"2015-10-01",7,"OBSERVATION",847
"2016-01-04",3,"LIVING_SPECIMEN",40
"2012-07-13",5,"PRESERVED_SPECIMEN",549
"2012-12-11",7,"OBSERVATION",847
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",4
"2009-12-16",1,"PRESERVED_SPECIMEN",19484
"2012-01-18",1,"FOSSIL_SPECIMEN",159
"2012-03-26",4,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",19225
"2019-01-01",0,"LIVING_SPECIMEN",11
"2012-01-18",4,"PRESERVED_SPECIMEN",171
"2019-07-01",1,"MACHINE_OBSERVATION",1528
"2012-10-31",7,"PRESERVED_SPECIMEN",180
"2013-05-21",0,"OBSERVATION",5
"2015-01-19",1,"OBSERVATION",8
"2015-07-03",1,"MACHINE_OBSERVATION",122
"2013-07-09",1,"PRESERVED_SPECIMEN",30445
"2019-04-06",8,"MATERIAL_SAMPLE",166
"2011-06-10",5,"UNKNOWN",611
"2016-04-05",0,"UNKNOWN",81
"2018-04-09",7,"OBSERVATION",847
"2019-04-06",1,"PRESERVED_SPECIMEN",65694
"2017-10-12",6,"LIVING_SPECIMEN",1394
"2009-04-06",5,"OBSERVATION",167
"2017-10-12",6,"OBSERVATION",30
"2019-10-09",5,"LIVING_SPECIMEN",87
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2019-10-09",5,"OBSERVATION",167
"2017-04-12",7,"UNKNOWN",3
"2016-12-27",1,"OBSERVATION",4
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2008-10-10",1,"UNKNOWN",658
"2009-04-06",6,"UNKNOWN",3272
"2009-06-17",7,"PRESERVED_SPECIMEN",169
"2013-09-10",1,"OBSERVATION",8
"2011-02-21",5,"UNKNOWN",610
"2011-09-05",6,"FOSSIL_SPECIMEN",21
"2014-03-28",1,"FOSSIL_SPECIMEN",359
"2016-07-04",6,"PRESERVED_SPECIMEN",26955
"2017-07-24",5,"LIVING_SPECIMEN",87
"2008-12-17",7,"UNKNOWN",3
"2017-07-24",5,"OBSERVATION",167
"2020-01-01",5,"PRESERVED_SPECIMEN",1429
"2019-07-01",0,"FOSSIL_SPECIMEN",11
"2011-09-05",0,"PRESERVED_SPECIMEN",68
"2013-12-20",7,"OBSERVATION",847
"2019-07-01",1,"MATERIAL_SAMPLE",263
"2018-09-28",5,"PRESERVED_SPECIMEN",1263
"2010-11-17",6,"PRESERVED_SPECIMEN",13628
"2012-07-13",6,"PRESERVED_SPECIMEN",18446
"2012-03-26",5,"UNKNOWN",610
"2013-02-20",7,"PRESERVED_SPECIMEN",180
"2019-01-01",1,"LIVING_SPECIMEN",247
"2012-01-18",5,"PRESERVED_SPECIMEN",685
"2018-07-11",0,"LIVING_SPECIMEN",11
"2013-05-21",1,"OBSERVATION",2309
"2018-07-11",0,"OBSERVATION",5
"2011-06-10",6,"UNKNOWN",2716
"2015-10-01",0,"UNKNOWN",81
"2012-12-11",0,"UNKNOWN",81
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",319
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",847
"2019-10-09",6,"LIVING_SPECIMEN",1394
"2010-07-26",5,"PRESERVED_SPECIMEN",513
"2011-02-21",5,"OBSERVATION",167
"2019-10-09",6,"OBSERVATION",30
"2018-04-09",0,"UNKNOWN",81
"2019-04-06",1,"MACHINE_OBSERVATION",1528
"2009-04-06",7,"UNKNOWN",3
"2011-02-21",6,"UNKNOWN",2714
"2015-01-19",6,"HUMAN_OBSERVATION",1751
"2016-07-04",7,"PRESERVED_SPECIMEN",292
"2017-07-24",6,"LIVING_SPECIMEN",1394
"2017-07-24",6,"OBSERVATION",30
"2020-01-01",6,"PRESERVED_SPECIMEN",48943
"2019-07-01",1,"FOSSIL_SPECIMEN",691
"2011-09-05",1,"PRESERVED_SPECIMEN",28006
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",171
"2018-09-28",6,"PRESERVED_SPECIMEN",40085
"2010-11-17",7,"PRESERVED_SPECIMEN",177
"2016-01-04",5,"LIVING_SPECIMEN",86
"2012-07-13",7,"PRESERVED_SPECIMEN",180
"2016-01-04",5,"OBSERVATION",167
"2017-12-22",4,"PRESERVED_SPECIMEN",171
"2008-06-27",5,"OBSERVATION",166
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",3408
"2011-06-10",6,"FOSSIL_SPECIMEN",21
"2012-01-18",6,"PRESERVED_SPECIMEN",14638
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",81
"2015-01-19",3,"LIVING_SPECIMEN",40
"2016-12-27",6,"HUMAN_OBSERVATION",1851
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",4
"2011-06-10",0,"PRESERVED_SPECIMEN",74
"2011-06-10",7,"UNKNOWN",3
"2013-09-10",6,"HUMAN_OBSERVATION",1748
"2015-10-01",1,"UNKNOWN",324
"2012-12-11",1,"UNKNOWN",385
"2010-04-01",4,"PRESERVED_SPECIMEN",159
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",579
"2010-07-26",6,"PRESERVED_SPECIMEN",13460
"2011-02-21",6,"OBSERVATION",29
"2019-10-09",7,"OBSERVATION",847
"2016-12-27",3,"LIVING_SPECIMEN",41
"2018-04-09",1,"UNKNOWN",1066
"2008-10-10",3,"UNKNOWN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",171
"2011-02-21",7,"UNKNOWN",3
"2013-05-21",6,"HUMAN_OBSERVATION",927
"2017-07-24",7,"OBSERVATION",847
"2017-10-12",0,"UNKNOWN",82
"2020-01-01",7,"PRESERVED_SPECIMEN",289
"2017-04-12",1,"MACHINE_OBSERVATION",140
"2015-07-03",5,"PRESERVED_SPECIMEN",555
"2018-09-28",7,"PRESERVED_SPECIMEN",289
"2016-01-04",6,"LIVING_SPECIMEN",67
"2009-09-25",3,"LIVING_SPECIMEN",37
"2016-01-04",6,"OBSERVATION",30
"2017-12-22",5,"PRESERVED_SPECIMEN",621
"2007-12-19",3,"LIVING_SPECIMEN",37
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",19
"2020-01-01",6,"MACHINE_OBSERVATION",41
"2009-12-16",4,"PRESERVED_SPECIMEN",159
"2012-03-26",7,"UNKNOWN",3
"2019-01-01",3,"LIVING_SPECIMEN",49
"2012-01-18",7,"PRESERVED_SPECIMEN",180
"2015-10-01",1,"FOSSIL_SPECIMEN",534
"2012-12-11",1,"FOSSIL_SPECIMEN",135
"2013-05-21",3,"LIVING_SPECIMEN",40
"2013-12-20",1,"UNKNOWN",42
"2015-04-09",0,"PRESERVED_SPECIMEN",163
"2013-07-09",4,"PRESERVED_SPECIMEN",171
"2011-06-10",1,"PRESERVED_SPECIMEN",28010
"2016-04-05",3,"UNKNOWN",6
"2019-04-06",4,"PRESERVED_SPECIMEN",175
"2010-04-01",5,"PRESERVED_SPECIMEN",649
"2018-09-28",0,"HUMAN_OBSERVATION",6
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",171
"2011-02-21",7,"OBSERVATION",713
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"HUMAN_OBSERVATION",27324
"2017-04-12",1,"MATERIAL_SAMPLE",40
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",580
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",9539
"2017-10-12",1,"UNKNOWN",1067
"2019-10-09",0,"UNKNOWN",81
"2015-07-03",6,"PRESERVED_SPECIMEN",20281
"2016-01-04",7,"OBSERVATION",847
"2017-12-22",6,"PRESERVED_SPECIMEN",19615
"2008-06-27",7,"OBSERVATION",193
"2013-12-20",1,"FOSSIL_SPECIMEN",359
"2017-07-24",0,"UNKNOWN",81
"2009-12-16",5,"PRESERVED_SPECIMEN",649
"2019-01-01",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",77
"2015-04-09",1,"PRESERVED_SPECIMEN",45230
"2018-07-11",3,"LIVING_SPECIMEN",49
"2015-01-19",5,"OBSERVATION",167
"2013-07-09",5,"PRESERVED_SPECIMEN",562
"2015-10-01",3,"UNKNOWN",6
"2012-12-11",3,"UNKNOWN",6
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",1362
