"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1595
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",860
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",39
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",156
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1170
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9320
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",149
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",571
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",267
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1642
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",22
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",798
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",601
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9843
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",672
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",333
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",568
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",264
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11904
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",285
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",22
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",490
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",435
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9152
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11346
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4781
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2442
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1230
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",107
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20711
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",345
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",938
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2501
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3469
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",716
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1067
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",341
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",650
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",755
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10810
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",16
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1306
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",64
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",514
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",214
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1416
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",681
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",791
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",276
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3646
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",342
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",57
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",579
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",174
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",185
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",287
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4580
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24723
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",556
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1011
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4243
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",22
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",53
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",860
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64085
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2243
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",569
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",679
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4280
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",78
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",620
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",815
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",556
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",242
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",570
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",860
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1604
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2924
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",328
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1709
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6522
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",622
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",650
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",442
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",494
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1237
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",593
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5655
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",22
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",287
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5608
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1169
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
