"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",38
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2017-12-22","OCCURRENCE","Class","CountryOnly","Unknown",8
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",525
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2041
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",18
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",695
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",84
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",6542
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",16297
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1992
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",100
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",14964
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4412
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",224
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",92
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",245
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",651
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",15
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Class","CountryOnly","YearMonthDay",114
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",7222
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",266
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",768
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",402237
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22877
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",207
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24850
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2900
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1695
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20767
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52109
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108816
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",232
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",30
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",175
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1917
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",769
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",817
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7074
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",878
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",124
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121416
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78248
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4121
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",22
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",140
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2958
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",23
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",534
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",358
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11002
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",309
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",210
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50677
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",173
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280929
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10206
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5754
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1085
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1285
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3499
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",172754
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",990
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",190
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",84
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13189
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",562
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",312
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16808
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37533
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4104
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",228
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1945196
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5873
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2252
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",174
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5092
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1420
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5574
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",101
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",240
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",59
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1729
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",990
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",245
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",124
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",424
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",265
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1064
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",608
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",22
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",152
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",154
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",355
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",141447
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16223
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28748
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",27
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20346490
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6141
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1125
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",456
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3142
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32303
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6283
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",70
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7717
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3578
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1652
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",268178
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1487562
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",165
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5629
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",412
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",90
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",312
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10264
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",254883
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",479
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",23298
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13723
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3703
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8571
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",794
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",148
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1051
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",106
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",820
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",19955
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",137
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-04-09","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",3
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",134
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",32764
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",384
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",46
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5107
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",144
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",187
"2018-04-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",30
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",166
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11813
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1447
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",21
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",146
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2813
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24859
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",215
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2036
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",26229
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",18931
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",675
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",40345
"2018-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",729
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10096
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12120
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",11613
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",658
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",9
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",651
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",7
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1992
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",577
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",33
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4412
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",125
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",245
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",184
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",8
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",4652
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",2264
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",5213
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",1050
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",266
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",226
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",466
"2018-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",142
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1090
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",688
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1090
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",5876
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",16297
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",88
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",14
"2018-04-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4262
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3138
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",23
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",681
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29282
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186611
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",210
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",92
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",530
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",28
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",84
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",434
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18493
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38609
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67520
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2008
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",228
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",424314
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",520
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",120
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",81
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",73
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1761
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1030
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",195
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21811
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14466
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",598
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109492
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111135
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",30
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",669
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2355395
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",807
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47139
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2986
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1370
