"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"MATERIAL_CITATION",261
"2014-09-08",1,"FOSSIL_SPECIMEN",5968
"2014-09-08",1,"PRESERVED_SPECIMEN",1013838
"2014-09-08",1,"MACHINE_OBSERVATION",78
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",2,"OCCURRENCE",63
"2014-09-08",3,"LIVING_SPECIMEN",102
"2014-09-08",3,"OCCURRENCE",3696
"2014-09-08",3,"HUMAN_OBSERVATION",8
"2014-09-08",3,"OBSERVATION",17
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",172
"2014-09-08",4,"LIVING_SPECIMEN",22
"2014-09-08",4,"OCCURRENCE",5076
"2014-09-08",4,"HUMAN_OBSERVATION",35060
"2014-09-08",4,"OBSERVATION",84883
"2014-09-08",4,"FOSSIL_SPECIMEN",5079
"2014-09-08",4,"PRESERVED_SPECIMEN",1878
"2014-09-08",5,"LIVING_SPECIMEN",371
"2014-09-08",5,"OCCURRENCE",4306
"2014-09-08",5,"HUMAN_OBSERVATION",130907
"2014-09-08",5,"OBSERVATION",213522
"2014-09-08",5,"PRESERVED_SPECIMEN",558348
"2014-09-08",6,"LIVING_SPECIMEN",3081
"2014-09-08",6,"OCCURRENCE",332509
"2014-09-08",6,"HUMAN_OBSERVATION",552718
"2014-09-08",6,"OBSERVATION",1912502
"2014-09-08",6,"FOSSIL_SPECIMEN",1260
"2014-09-08",6,"PRESERVED_SPECIMEN",1095018
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",290
"2014-09-08",7,"HUMAN_OBSERVATION",1438
"2014-09-08",7,"OBSERVATION",878
"2014-09-08",7,"FOSSIL_SPECIMEN",116
"2014-09-08",7,"PRESERVED_SPECIMEN",249
"2015-01-19",0,"MATERIAL_CITATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",1463
"2015-01-19",0,"PRESERVED_SPECIMEN",16628
"2015-01-19",0,"OCCURRENCE",7212
"2015-01-19",0,"HUMAN_OBSERVATION",3985
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-01-19",0,"OBSERVATION",14249
"2015-01-19",1,"MACHINE_OBSERVATION",78
"2015-01-19",1,"MATERIAL_SAMPLE",456
"2015-01-19",1,"FOSSIL_SPECIMEN",6373
"2015-01-19",1,"PRESERVED_SPECIMEN",1424279
"2015-01-19",1,"OCCURRENCE",45041
"2015-01-19",1,"HUMAN_OBSERVATION",96012
"2015-01-19",1,"LIVING_SPECIMEN",6
"2015-01-19",1,"OBSERVATION",11022509
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",2,"OCCURRENCE",63
"2015-01-19",3,"LIVING_SPECIMEN",102
"2015-01-19",3,"OBSERVATION",34
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",188
"2015-01-19",3,"OCCURRENCE",4075
"2015-01-19",4,"LIVING_SPECIMEN",22
"2015-01-19",4,"OBSERVATION",85710
"2015-01-19",4,"FOSSIL_SPECIMEN",5079
"2015-01-19",4,"PRESERVED_SPECIMEN",3057
"2015-01-19",4,"OCCURRENCE",5118
"2015-01-19",4,"HUMAN_OBSERVATION",34686
"2015-01-19",5,"HUMAN_OBSERVATION",612
"2015-01-19",5,"LIVING_SPECIMEN",371
"2015-01-19",5,"OBSERVATION",705752
"2015-01-19",5,"PRESERVED_SPECIMEN",649307
"2015-01-19",5,"OCCURRENCE",5099
"2015-01-19",6,"HUMAN_OBSERVATION",2477
"2015-01-19",6,"LIVING_SPECIMEN",3081
"2015-01-19",6,"OBSERVATION",3497094
"2015-01-19",6,"MATERIAL_CITATION",307
"2015-01-19",6,"FOSSIL_SPECIMEN",1267
"2015-01-19",6,"PRESERVED_SPECIMEN",1380946
"2015-01-19",6,"OCCURRENCE",333133
"2015-01-19",7,"OCCURRENCE",316
"2015-01-19",7,"HUMAN_OBSERVATION",152
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",3230
"2015-01-19",7,"FOSSIL_SPECIMEN",116
"2015-01-19",7,"PRESERVED_SPECIMEN",362
"2015-04-09",0,"PRESERVED_SPECIMEN",9380
"2015-04-09",0,"OCCURRENCE",7208
"2015-04-09",0,"HUMAN_OBSERVATION",3985
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",14249
"2015-04-09",0,"MATERIAL_CITATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",2521
"2015-04-09",1,"PRESERVED_SPECIMEN",1146477
"2015-04-09",1,"OCCURRENCE",38929
"2015-04-09",1,"HUMAN_OBSERVATION",96143
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",10943223
"2015-04-09",1,"MACHINE_OBSERVATION",78
"2015-04-09",1,"MATERIAL_SAMPLE",456
"2015-04-09",1,"FOSSIL_SPECIMEN",8947
"2015-04-09",2,"OCCURRENCE",63
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",190
"2015-04-09",3,"OCCURRENCE",4075
"2015-04-09",3,"LIVING_SPECIMEN",99
"2015-04-09",3,"OBSERVATION",34
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",5084
"2015-04-09",4,"PRESERVED_SPECIMEN",3809
"2015-04-09",4,"OCCURRENCE",5118
"2015-04-09",4,"HUMAN_OBSERVATION",34686
"2015-04-09",4,"LIVING_SPECIMEN",22
"2015-04-09",4,"OBSERVATION",85638
"2015-04-09",5,"PRESERVED_SPECIMEN",508680
"2015-04-09",5,"OCCURRENCE",4574
"2015-04-09",5,"HUMAN_OBSERVATION",612
"2015-04-09",5,"LIVING_SPECIMEN",371
"2015-04-09",5,"OBSERVATION",472493
"2015-04-09",6,"FOSSIL_SPECIMEN",1274
"2015-04-09",6,"PRESERVED_SPECIMEN",1369418
"2015-04-09",6,"OCCURRENCE",332876
"2015-04-09",6,"HUMAN_OBSERVATION",2477
"2015-04-09",6,"LIVING_SPECIMEN",3080
"2015-04-09",6,"OBSERVATION",2855633
"2015-04-09",6,"MATERIAL_CITATION",307
"2015-04-09",7,"FOSSIL_SPECIMEN",116
"2015-04-09",7,"PRESERVED_SPECIMEN",362
"2015-04-09",7,"OCCURRENCE",308
"2015-04-09",7,"HUMAN_OBSERVATION",152
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",3193
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",0,"MATERIAL_CITATION",3
"2015-07-03",0,"OCCURRENCE",7206
"2015-07-03",0,"HUMAN_OBSERVATION",6353
"2015-07-03",0,"OBSERVATION",12771
"2015-07-03",0,"FOSSIL_SPECIMEN",455
"2015-07-03",0,"PRESERVED_SPECIMEN",8960
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",38945
"2015-07-03",1,"HUMAN_OBSERVATION",11652117
"2015-07-03",1,"OBSERVATION",623271
"2015-07-03",1,"MATERIAL_SAMPLE",456
"2015-07-03",1,"FOSSIL_SPECIMEN",7602
"2015-07-03",1,"PRESERVED_SPECIMEN",1044489
"2015-07-03",1,"MACHINE_OBSERVATION",78
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",2,"OCCURRENCE",63
"2015-07-03",3,"PRESERVED_SPECIMEN",190
"2015-07-03",3,"LIVING_SPECIMEN",102
"2015-07-03",3,"OCCURRENCE",4075
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2015-07-03",3,"OBSERVATION",17
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",3814
"2015-07-03",4,"LIVING_SPECIMEN",22
"2015-07-03",4,"OCCURRENCE",5118
"2015-07-03",4,"HUMAN_OBSERVATION",36234
"2015-07-03",4,"OBSERVATION",84465
"2015-07-03",4,"FOSSIL_SPECIMEN",5084
"2015-07-03",5,"PRESERVED_SPECIMEN",509572
"2015-07-03",5,"LIVING_SPECIMEN",371
"2015-07-03",5,"OCCURRENCE",4574
"2015-07-03",5,"HUMAN_OBSERVATION",411098
"2015-07-03",5,"OBSERVATION",99392
"2015-07-03",6,"PRESERVED_SPECIMEN",1639578
"2015-07-03",6,"LIVING_SPECIMEN",3080
"2015-07-03",6,"MATERIAL_CITATION",307
"2015-07-03",6,"OCCURRENCE",332876
"2015-07-03",6,"HUMAN_OBSERVATION",2413213
"2015-07-03",6,"OBSERVATION",246954
"2015-07-03",6,"FOSSIL_SPECIMEN",1269
"2015-07-03",7,"PRESERVED_SPECIMEN",336
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",308
"2015-07-03",7,"HUMAN_OBSERVATION",3239
"2015-07-03",7,"OBSERVATION",617
"2015-07-03",7,"FOSSIL_SPECIMEN",116
"2015-10-01",0,"FOSSIL_SPECIMEN",525
"2015-10-01",0,"PRESERVED_SPECIMEN",6544
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-10-01",0,"OCCURRENCE",6285
"2015-10-01",0,"HUMAN_OBSERVATION",6386
"2015-10-01",0,"OBSERVATION",12765
"2015-10-01",0,"MATERIAL_CITATION",3
"2015-10-01",1,"MATERIAL_SAMPLE",456
"2015-10-01",1,"FOSSIL_SPECIMEN",7709
"2015-10-01",1,"PRESERVED_SPECIMEN",978178
"2015-10-01",1,"MACHINE_OBSERVATION",78
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",146287
"2015-10-01",1,"HUMAN_OBSERVATION",12368374
"2015-10-01",1,"OBSERVATION",237589
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",2,"OCCURRENCE",63
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",295
"2015-10-01",3,"LIVING_SPECIMEN",103
"2015-10-01",3,"OCCURRENCE",4013
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2015-10-01",3,"OBSERVATION",17
"2015-10-01",4,"FOSSIL_SPECIMEN",5087
"2015-10-01",4,"PRESERVED_SPECIMEN",4418
"2015-10-01",4,"LIVING_SPECIMEN",22
"2015-10-01",4,"OCCURRENCE",4983
"2015-10-01",4,"HUMAN_OBSERVATION",36234
"2015-10-01",4,"OBSERVATION",84465
"2015-10-01",5,"PRESERVED_SPECIMEN",515430
"2015-10-01",5,"LIVING_SPECIMEN",371
"2015-10-01",5,"OCCURRENCE",4035
"2015-10-01",5,"HUMAN_OBSERVATION",414579
"2015-10-01",5,"OBSERVATION",96910
"2015-10-01",6,"FOSSIL_SPECIMEN",1272
"2015-10-01",6,"PRESERVED_SPECIMEN",1663179
"2015-10-01",6,"LIVING_SPECIMEN",3080
"2015-10-01",6,"OCCURRENCE",326345
"2015-10-01",6,"HUMAN_OBSERVATION",2439406
"2015-10-01",6,"OBSERVATION",238278
"2015-10-01",6,"MATERIAL_CITATION",307
"2015-10-01",7,"FOSSIL_SPECIMEN",116
"2015-10-01",7,"PRESERVED_SPECIMEN",335
"2015-10-01",7,"LIVING_SPECIMEN",3
"2015-10-01",7,"OCCURRENCE",307
"2015-10-01",7,"HUMAN_OBSERVATION",3239
"2015-10-01",7,"OBSERVATION",617
"2016-01-04",0,"FOSSIL_SPECIMEN",3013
"2016-01-04",0,"PRESERVED_SPECIMEN",4739
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",6284
"2016-01-04",0,"HUMAN_OBSERVATION",6392
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",12765
"2016-01-04",0,"MATERIAL_CITATION",3
"2016-01-04",1,"MATERIAL_SAMPLE",63530
"2016-01-04",1,"FOSSIL_SPECIMEN",8465
"2016-01-04",1,"PRESERVED_SPECIMEN",743678
"2016-01-04",1,"MACHINE_OBSERVATION",265
"2016-01-04",1,"OCCURRENCE",127061
"2016-01-04",1,"HUMAN_OBSERVATION",12467685
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",150947
"2016-01-04",2,"OCCURRENCE",63
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",292
"2016-01-04",3,"OCCURRENCE",4013
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2016-01-04",3,"LIVING_SPECIMEN",103
"2016-01-04",3,"OBSERVATION",17
"2016-01-04",4,"LIVING_SPECIMEN",34
"2016-01-04",4,"OBSERVATION",84447
"2016-01-04",4,"FOSSIL_SPECIMEN",5087
"2016-01-04",4,"PRESERVED_SPECIMEN",4375
"2016-01-04",4,"OCCURRENCE",4983
"2016-01-04",4,"HUMAN_OBSERVATION",36234
"2016-01-04",5,"LIVING_SPECIMEN",412
"2016-01-04",5,"OBSERVATION",53555
"2016-01-04",5,"PRESERVED_SPECIMEN",418857
"2016-01-04",5,"OCCURRENCE",3919
"2016-01-04",5,"HUMAN_OBSERVATION",416787
"2016-01-04",6,"LIVING_SPECIMEN",3080
"2016-01-04",6,"OBSERVATION",144541
"2016-01-04",6,"MATERIAL_CITATION",307
"2016-01-04",6,"FOSSIL_SPECIMEN",1272
"2016-01-04",6,"PRESERVED_SPECIMEN",1673037
"2016-01-04",6,"OCCURRENCE",326292
"2016-01-04",6,"HUMAN_OBSERVATION",2448025
"2016-01-04",7,"HUMAN_OBSERVATION",3240
"2016-01-04",7,"LIVING_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",609
"2016-01-04",7,"FOSSIL_SPECIMEN",116
"2016-01-04",7,"PRESERVED_SPECIMEN",289
"2016-01-04",7,"OCCURRENCE",305
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",3025
"2016-04-05",0,"PRESERVED_SPECIMEN",6387
"2016-04-05",0,"OCCURRENCE",6285
"2016-04-05",0,"HUMAN_OBSERVATION",7048
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",12765
"2016-04-05",0,"MATERIAL_CITATION",3
"2016-04-05",1,"MACHINE_OBSERVATION",269
"2016-04-05",1,"MATERIAL_SAMPLE",63525
"2016-04-05",1,"FOSSIL_SPECIMEN",8593
"2016-04-05",1,"PRESERVED_SPECIMEN",1136231
"2016-04-05",1,"OCCURRENCE",125624
"2016-04-05",1,"HUMAN_OBSERVATION",16470921
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",132367
"2016-04-05",2,"OCCURRENCE",63
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2016-04-05",3,"PRESERVED_SPECIMEN",294
"2016-04-05",3,"OCCURRENCE",4013
"2016-04-05",3,"HUMAN_OBSERVATION",1670
"2016-04-05",3,"LIVING_SPECIMEN",103
"2016-04-05",3,"OBSERVATION",17
"2016-04-05",4,"FOSSIL_SPECIMEN",5090
"2016-04-05",4,"PRESERVED_SPECIMEN",4562
"2016-04-05",4,"OCCURRENCE",4990
"2016-04-05",4,"HUMAN_OBSERVATION",79496
"2016-04-05",4,"LIVING_SPECIMEN",36
"2016-04-05",4,"OBSERVATION",84429
"2016-04-05",5,"PRESERVED_SPECIMEN",541362
"2016-04-05",5,"OCCURRENCE",4155
"2016-04-05",5,"HUMAN_OBSERVATION",508767
"2016-04-05",5,"LIVING_SPECIMEN",412
"2016-04-05",5,"OBSERVATION",167
"2016-04-05",6,"FOSSIL_SPECIMEN",1268
"2016-04-05",6,"PRESERVED_SPECIMEN",1695161
"2016-04-05",6,"OCCURRENCE",326783
"2016-04-05",6,"HUMAN_OBSERVATION",2907093
"2016-04-05",6,"LIVING_SPECIMEN",3095
"2016-04-05",6,"OBSERVATION",4322
"2016-04-05",6,"MATERIAL_CITATION",307
"2016-04-05",7,"FOSSIL_SPECIMEN",116
"2016-04-05",7,"PRESERVED_SPECIMEN",1112
"2016-04-05",7,"OCCURRENCE",306
"2016-04-05",7,"HUMAN_OBSERVATION",3695
"2016-04-05",7,"LIVING_SPECIMEN",3
"2016-04-05",7,"OBSERVATION",598
"2016-07-04",0,"OCCURRENCE",6285
"2016-07-04",0,"HUMAN_OBSERVATION",7055
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",12765
"2016-07-04",0,"MATERIAL_CITATION",3
"2016-07-04",0,"FOSSIL_SPECIMEN",4236
"2016-07-04",0,"PRESERVED_SPECIMEN",6383
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"OCCURRENCE",126565
"2016-07-04",1,"HUMAN_OBSERVATION",17316677
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",132414
"2016-07-04",1,"MATERIAL_SAMPLE",63525
"2016-07-04",1,"FOSSIL_SPECIMEN",9093
"2016-07-04",1,"PRESERVED_SPECIMEN",1151053
"2016-07-04",1,"MACHINE_OBSERVATION",269
"2016-07-04",2,"OCCURRENCE",63
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",3,"OCCURRENCE",4013
"2016-07-04",3,"HUMAN_OBSERVATION",1673
"2016-07-04",3,"LIVING_SPECIMEN",103
"2016-07-04",3,"OBSERVATION",17
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",294
"2016-07-04",4,"OCCURRENCE",4990
"2016-07-04",4,"HUMAN_OBSERVATION",79856
"2016-07-04",4,"LIVING_SPECIMEN",36
"2016-07-04",4,"OBSERVATION",84429
"2016-07-04",4,"FOSSIL_SPECIMEN",5090
"2016-07-04",4,"PRESERVED_SPECIMEN",4562
"2016-07-04",5,"OCCURRENCE",4157
"2016-07-04",5,"HUMAN_OBSERVATION",524181
"2016-07-04",5,"LIVING_SPECIMEN",412
"2016-07-04",5,"OBSERVATION",167
"2016-07-04",5,"PRESERVED_SPECIMEN",543117
"2016-07-04",6,"PRESERVED_SPECIMEN",1707075
"2016-07-04",6,"OCCURRENCE",326803
"2016-07-04",6,"HUMAN_OBSERVATION",3004243
"2016-07-04",6,"LIVING_SPECIMEN",3095
"2016-07-04",6,"OBSERVATION",4322
"2016-07-04",6,"MATERIAL_CITATION",307
"2016-07-04",6,"FOSSIL_SPECIMEN",1266
"2016-07-04",7,"PRESERVED_SPECIMEN",1157
"2016-07-04",7,"OCCURRENCE",306
"2016-07-04",7,"HUMAN_OBSERVATION",3782
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-07-04",7,"OBSERVATION",598
"2016-07-04",7,"FOSSIL_SPECIMEN",116
"2016-10-07",0,"OCCURRENCE",6284
"2016-10-07",0,"HUMAN_OBSERVATION",7033
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",12530
"2016-10-07",0,"MATERIAL_CITATION",3
"2016-10-07",0,"FOSSIL_SPECIMEN",6285
"2016-10-07",0,"PRESERVED_SPECIMEN",6276
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",1,"OCCURRENCE",126747
"2016-10-07",1,"HUMAN_OBSERVATION",14502402
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",119012
"2016-10-07",1,"FOSSIL_SPECIMEN",9121
"2016-10-07",1,"PRESERVED_SPECIMEN",1148924
"2016-10-07",1,"MACHINE_OBSERVATION",269
"2016-10-07",1,"MATERIAL_SAMPLE",63525
"2016-10-07",2,"OCCURRENCE",63
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"OCCURRENCE",4013
"2016-10-07",3,"HUMAN_OBSERVATION",1671
"2016-10-07",3,"LIVING_SPECIMEN",104
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",293
"2016-10-07",4,"OCCURRENCE",4990
"2016-10-07",4,"HUMAN_OBSERVATION",79766
"2016-10-07",4,"LIVING_SPECIMEN",36
"2016-10-07",4,"OBSERVATION",43227
"2016-10-07",4,"FOSSIL_SPECIMEN",5090
"2016-10-07",4,"PRESERVED_SPECIMEN",5115
"2016-10-07",5,"OCCURRENCE",4160
"2016-10-07",5,"HUMAN_OBSERVATION",500565
"2016-10-07",5,"LIVING_SPECIMEN",414
"2016-10-07",5,"OBSERVATION",167
"2016-10-07",5,"PRESERVED_SPECIMEN",520888
"2016-10-07",6,"OCCURRENCE",329336
"2016-10-07",6,"HUMAN_OBSERVATION",2915361
"2016-10-07",6,"LIVING_SPECIMEN",3095
"2016-10-07",6,"OBSERVATION",3081
"2016-10-07",6,"MATERIAL_CITATION",307
"2016-10-07",6,"FOSSIL_SPECIMEN",1270
"2016-10-07",6,"PRESERVED_SPECIMEN",1532554
"2016-10-07",7,"OCCURRENCE",306
"2016-10-07",7,"HUMAN_OBSERVATION",3510
"2016-10-07",7,"LIVING_SPECIMEN",3
"2016-10-07",7,"OBSERVATION",197
"2016-10-07",7,"FOSSIL_SPECIMEN",116
"2016-10-07",7,"PRESERVED_SPECIMEN",1103
"2016-12-27",0,"MATERIAL_CITATION",3
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",6046
"2016-12-27",0,"PRESERVED_SPECIMEN",8190
"2016-12-27",0,"OCCURRENCE",5027
"2016-12-27",0,"HUMAN_OBSERVATION",7606
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",12530
"2016-12-27",1,"LIVING_SPECIMEN",622
"2016-12-27",1,"OBSERVATION",119012
"2016-12-27",1,"MACHINE_OBSERVATION",20225
"2016-12-27",1,"MATERIAL_SAMPLE",63913
"2016-12-27",1,"FOSSIL_SPECIMEN",9366
"2016-12-27",1,"PRESERVED_SPECIMEN",1255296
"2016-12-27",1,"OCCURRENCE",257636
"2016-12-27",1,"HUMAN_OBSERVATION",14755406
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",2,"OCCURRENCE",63
"2016-12-27",3,"LIVING_SPECIMEN",99
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",391
"2016-12-27",3,"OCCURRENCE",4027
"2016-12-27",3,"HUMAN_OBSERVATION",2025
"2016-12-27",4,"LIVING_SPECIMEN",36
"2016-12-27",4,"OBSERVATION",43227
"2016-12-27",4,"FOSSIL_SPECIMEN",5090
"2016-12-27",4,"PRESERVED_SPECIMEN",5281
"2016-12-27",4,"OCCURRENCE",5358
"2016-12-27",4,"HUMAN_OBSERVATION",81087
"2016-12-27",5,"HUMAN_OBSERVATION",466291
"2016-12-27",5,"LIVING_SPECIMEN",414
"2016-12-27",5,"OBSERVATION",167
"2016-12-27",5,"PRESERVED_SPECIMEN",559179
"2016-12-27",5,"OCCURRENCE",59533
"2016-12-27",6,"HUMAN_OBSERVATION",2967427
"2016-12-27",6,"LIVING_SPECIMEN",3095
"2016-12-27",6,"OBSERVATION",3042
"2016-12-27",6,"MATERIAL_CITATION",307
"2016-12-27",6,"FOSSIL_SPECIMEN",1269
"2016-12-27",6,"PRESERVED_SPECIMEN",1812569
"2016-12-27",6,"OCCURRENCE",386114
"2016-12-27",7,"OCCURRENCE",1177
"2016-12-27",7,"HUMAN_OBSERVATION",2367
"2016-12-27",7,"LIVING_SPECIMEN",3
"2016-12-27",7,"OBSERVATION",197
"2016-12-27",7,"FOSSIL_SPECIMEN",116
"2016-12-27",7,"PRESERVED_SPECIMEN",1704
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",6047
"2017-04-12",0,"PRESERVED_SPECIMEN",8353
"2017-04-12",0,"OCCURRENCE",5565
"2017-04-12",0,"HUMAN_OBSERVATION",8081
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",12530
"2017-04-12",0,"MATERIAL_CITATION",3
"2017-04-12",1,"MACHINE_OBSERVATION",20225
"2017-04-12",1,"MATERIAL_SAMPLE",63913
"2017-04-12",1,"FOSSIL_SPECIMEN",9426
"2017-04-12",1,"PRESERVED_SPECIMEN",1334744
"2017-04-12",1,"OCCURRENCE",277304
"2017-04-12",1,"HUMAN_OBSERVATION",15378989
"2017-04-12",1,"LIVING_SPECIMEN",622
"2017-04-12",1,"OBSERVATION",119011
"2017-04-12",2,"OCCURRENCE",63
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",316
"2017-04-12",3,"OCCURRENCE",4070
"2017-04-12",3,"HUMAN_OBSERVATION",2037
"2017-04-12",3,"LIVING_SPECIMEN",99
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"FOSSIL_SPECIMEN",5090
"2017-04-12",4,"PRESERVED_SPECIMEN",4337
"2017-04-12",4,"OCCURRENCE",12071
"2017-04-12",4,"HUMAN_OBSERVATION",81330
"2017-04-12",4,"LIVING_SPECIMEN",36
"2017-04-12",4,"OBSERVATION",43227
"2017-04-12",5,"PRESERVED_SPECIMEN",562782
"2017-04-12",5,"OCCURRENCE",65648
"2017-04-12",5,"HUMAN_OBSERVATION",484786
"2017-04-12",5,"LIVING_SPECIMEN",414
"2017-04-12",5,"OBSERVATION",167
"2017-04-12",6,"FOSSIL_SPECIMEN",1278
"2017-04-12",6,"PRESERVED_SPECIMEN",1824691
"2017-04-12",6,"OCCURRENCE",397941
"2017-04-12",6,"HUMAN_OBSERVATION",3742601
"2017-04-12",6,"LIVING_SPECIMEN",3136
"2017-04-12",6,"OBSERVATION",3040
"2017-04-12",6,"MATERIAL_CITATION",307
"2017-04-12",7,"FOSSIL_SPECIMEN",116
"2017-04-12",7,"PRESERVED_SPECIMEN",2830
"2017-04-12",7,"OCCURRENCE",1324
"2017-04-12",7,"HUMAN_OBSERVATION",2557
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"OBSERVATION",197
"2017-07-24",0,"FOSSIL_SPECIMEN",6045
"2017-07-24",0,"PRESERVED_SPECIMEN",6811
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"OCCURRENCE",5565
"2017-07-24",0,"HUMAN_OBSERVATION",8069
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",12530
"2017-07-24",0,"MATERIAL_CITATION",3
"2017-07-24",1,"FOSSIL_SPECIMEN",9421
"2017-07-24",1,"PRESERVED_SPECIMEN",1126192
"2017-07-24",1,"MACHINE_OBSERVATION",20225
"2017-07-24",1,"MATERIAL_SAMPLE",63920
"2017-07-24",1,"OCCURRENCE",278411
"2017-07-24",1,"HUMAN_OBSERVATION",15370718
"2017-07-24",1,"LIVING_SPECIMEN",622
"2017-07-24",1,"OBSERVATION",118979
"2017-07-24",2,"OCCURRENCE",63
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",354
"2017-07-24",3,"OCCURRENCE",4027
"2017-07-24",3,"HUMAN_OBSERVATION",2037
"2017-07-24",3,"LIVING_SPECIMEN",99
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",4,"FOSSIL_SPECIMEN",5090
"2017-07-24",4,"PRESERVED_SPECIMEN",6906
"2017-07-24",4,"OCCURRENCE",11633
"2017-07-24",4,"HUMAN_OBSERVATION",81340
