"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",231
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",276
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",624
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",284
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2874
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3203
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1108
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",77
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",304
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",565
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1666
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13378
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",476
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",433
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",3653
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",832
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1772
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",419
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",320
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3533
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",19
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",590
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16162
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",472
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",170
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",464
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",307
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8435
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3441
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",92
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",335
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",125
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",135
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",874
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",828
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",386
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",677
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3532
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",61
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",135
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2297
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",102
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",376
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9213
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1054
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1409
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",887
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",978
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",74
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16957
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",458
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",797
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73572
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",67
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",47
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19146
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",104
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",439
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",699
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74832
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113566
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",35
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",194
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15294
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",204
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1391
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",15
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1732
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",385
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11369
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",992
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1899
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3224
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",192
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",15015
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2451
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",190
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1504
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",280
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11336
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",288
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",77
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172141
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",30118
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",12946
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3461
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3030
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",12049
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",58
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",417
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",5447
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",20
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2858
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57668
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",3549
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",218075
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",268
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2058
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1495
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",58
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2783
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77961
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",10804
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",12174
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1264
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6785
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",77
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",123
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5094
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",5
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",24
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",420
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2813
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1714
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",328
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",228
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1351
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",872
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",516
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",600
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4743
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",24
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",14957
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",19746
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2808
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9861
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",216
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",490
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2839
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",65
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",12409
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",12211
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",430
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2649
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30110
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",82
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",116
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1571
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2765
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92684
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9607
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",97
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",887
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5264
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1070
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",767
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",321
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1879
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",3619
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",185
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",196
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",993
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1025
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2784
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",985
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7383
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",23
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",13210
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",337
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",158
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",14016
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1051
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1119
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16061
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",167
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",163
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2250
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",441
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",3029
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1014
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",338
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",392
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2825
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1727
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",333
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30528
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1420
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",167
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18219
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",347
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2779
