"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"UNKNOWN",29213
"2012-07-13",3,"LIVING_SPECIMEN",95
"2013-12-20",6,"FOSSIL_SPECIMEN",484
"2017-12-22",0,"LIVING_SPECIMEN",27
"2009-06-17",1,"LITERATURE",17
"2017-07-24",5,"UNKNOWN",128
"2017-12-22",0,"OBSERVATION",231
"2014-09-08",1,"HUMAN_OBSERVATION",551413
"2009-09-25",0,"OBSERVATION",242
"2013-02-20",4,"LIVING_SPECIMEN",3
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",15863
"2013-12-20",7,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",453244
"2012-10-31",5,"LIVING_SPECIMEN",84
"2011-06-10",7,"PRESERVED_SPECIMEN",299
"2015-10-01",1,"PRESERVED_SPECIMEN",400411
"2012-12-11",1,"PRESERVED_SPECIMEN",314265
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",155
"2009-09-25",1,"UNKNOWN",66714
"2007-12-19",1,"UNKNOWN",25502
"2016-10-07",4,"HUMAN_OBSERVATION",56604
"2014-09-08",7,"LIVING_SPECIMEN",2
"2013-02-20",1,"LITERATURE",17
"2013-05-21",1,"UNKNOWN",79069
"2015-01-19",2,"UNKNOWN",865
"2015-10-01",0,"MACHINE_OBSERVATION",176
"2017-04-12",6,"FOSSIL_SPECIMEN",505
"2008-10-10",0,"FOSSIL_SPECIMEN",62
"2016-04-05",1,"MACHINE_OBSERVATION",14349
"2017-12-22",4,"HUMAN_OBSERVATION",56778
"2009-09-25",4,"HUMAN_OBSERVATION",8744
"2017-04-12",0,"PRESERVED_SPECIMEN",2777
"2011-02-21",4,"FOSSIL_SPECIMEN",32
"2008-12-17",6,"FOSSIL_SPECIMEN",107
"2009-06-17",5,"LIVING_SPECIMEN",84
"2008-04-01",0,"OBSERVATION",203
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",7321
"2008-12-17",0,"PRESERVED_SPECIMEN",23982
"2013-09-10",1,"FOSSIL_SPECIMEN",3570
"2014-03-28",4,"PRESERVED_SPECIMEN",524
"2012-10-31",0,"HUMAN_OBSERVATION",3199
"2016-12-27",2,"UNKNOWN",865
"2010-11-17",4,"LIVING_SPECIMEN",3
"2013-09-10",2,"UNKNOWN",1730
"2010-11-17",4,"OBSERVATION",257
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",36
"2017-07-24",6,"UNKNOWN",64915
"2017-12-22",1,"OBSERVATION",7019
"2009-09-25",1,"OBSERVATION",33833
"2013-02-20",5,"LIVING_SPECIMEN",84
"2010-07-26",6,"HUMAN_OBSERVATION",151540
"2013-12-20",1,"PRESERVED_SPECIMEN",395270
"2015-04-09",7,"PRESERVED_SPECIMEN",307
"2008-06-27",4,"FOSSIL_SPECIMEN",11
"2012-10-31",6,"LIVING_SPECIMEN",4423
"2016-01-04",5,"UNKNOWN",117
"2016-04-05",0,"FOSSIL_SPECIMEN",328
"2008-06-27",5,"UNKNOWN",410
"2010-11-17",1,"LITERATURE",17
"2016-04-05",1,"MATERIAL_SAMPLE",369
"2012-07-13",1,"LITERATURE",17
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2009-06-17",0,"HUMAN_OBSERVATION",1370
"2014-09-08",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"MACHINE_OBSERVATION",176
"2013-05-21",2,"UNKNOWN",1730
"2015-01-19",3,"UNKNOWN",6235
"2015-10-01",1,"MACHINE_OBSERVATION",12260
"2010-07-26",3,"LIVING_SPECIMEN",81
"2008-10-10",1,"FOSSIL_SPECIMEN",2719
"2017-12-22",5,"HUMAN_OBSERVATION",12
"2009-04-06",6,"FOSSIL_SPECIMEN",107
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",448279
"2009-06-17",6,"LIVING_SPECIMEN",4159
"2008-04-01",1,"OBSERVATION",1124
"2009-04-06",0,"PRESERVED_SPECIMEN",17926
"2015-04-09",0,"HUMAN_OBSERVATION",3196
"2013-02-20",0,"HUMAN_OBSERVATION",3199
"2008-12-17",1,"PRESERVED_SPECIMEN",166109
"2014-03-28",5,"PRESERVED_SPECIMEN",4996
"2012-10-31",1,"HUMAN_OBSERVATION",7737
"2016-12-27",3,"UNKNOWN",6025
"2017-07-24",6,"FOSSIL_SPECIMEN",687
"2010-11-17",5,"LIVING_SPECIMEN",84
"2013-09-10",3,"UNKNOWN",10556
"2010-11-17",5,"OBSERVATION",19
"2012-07-13",5,"LIVING_SPECIMEN",84
"2017-07-24",0,"PRESERVED_SPECIMEN",2586
"2017-10-12",0,"MACHINE_OBSERVATION",208
"2013-02-20",6,"LIVING_SPECIMEN",4727
"2012-10-31",7,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",231
"2012-12-11",3,"PRESERVED_SPECIMEN",214
"2016-01-04",6,"UNKNOWN",8069
"2016-04-05",1,"FOSSIL_SPECIMEN",71687
"2008-06-27",6,"UNKNOWN",22394
"2009-09-25",3,"UNKNOWN",14
"2016-10-07",6,"HUMAN_OBSERVATION",330591
"2009-06-17",1,"HUMAN_OBSERVATION",6239
"2013-12-20",1,"MACHINE_OBSERVATION",12259
"2016-07-04",0,"HUMAN_OBSERVATION",3195
"2013-05-21",3,"UNKNOWN",10662
"2015-01-19",4,"UNKNOWN",376
"2014-09-08",0,"OBSERVATION",231
"2010-07-26",4,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",889
"2010-07-26",4,"OBSERVATION",257
"2017-12-22",6,"HUMAN_OBSERVATION",330696
"2018-04-09",1,"MATERIAL_SAMPLE",297
"2009-09-25",6,"HUMAN_OBSERVATION",151540
"2011-02-21",6,"FOSSIL_SPECIMEN",521
"2012-07-13",0,"HUMAN_OBSERVATION",3199
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",172746
"2015-04-09",1,"HUMAN_OBSERVATION",551507
"2013-02-20",1,"HUMAN_OBSERVATION",7754
"2016-10-07",3,"LIVING_SPECIMEN",97
"2011-02-21",0,"PRESERVED_SPECIMEN",17201
"2014-03-28",6,"PRESERVED_SPECIMEN",463996
"2010-07-26",1,"LITERATURE",17
"2016-12-27",4,"UNKNOWN",43
"2015-07-03",3,"LIVING_SPECIMEN",97
"2010-11-17",6,"LIVING_SPECIMEN",4218
"2013-09-10",4,"UNKNOWN",297
"2010-11-17",6,"OBSERVATION",9
"2012-07-13",6,"LIVING_SPECIMEN",4421
"2017-12-22",3,"LIVING_SPECIMEN",101
"2012-03-26",6,"FOSSIL_SPECIMEN",522
"2017-07-24",1,"PRESERVED_SPECIMEN",450124
"2017-10-12",1,"MACHINE_OBSERVATION",14484
"2014-09-08",4,"HUMAN_OBSERVATION",56601
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",214
"2008-06-27",6,"FOSSIL_SPECIMEN",104
"2012-03-26",0,"PRESERVED_SPECIMEN",17327
"2012-10-31",8,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",576
"2012-12-11",4,"PRESERVED_SPECIMEN",229
"2008-06-27",0,"PRESERVED_SPECIMEN",26315
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",297
"2007-12-19",4,"UNKNOWN",144
"2017-07-24",0,"MACHINE_OBSERVATION",208
"2016-10-07",7,"HUMAN_OBSERVATION",261
"2016-07-04",1,"HUMAN_OBSERVATION",743057
"2010-04-01",3,"LIVING_SPECIMEN",81
"2013-05-21",4,"UNKNOWN",414
"2015-01-19",5,"UNKNOWN",367
"2012-10-31",0,"UNKNOWN",14021
"2014-09-08",1,"OBSERVATION",7422
"2010-07-26",5,"LIVING_SPECIMEN",84
"2018-04-09",1,"FOSSIL_SPECIMEN",36356
"2010-07-26",5,"OBSERVATION",19
"2016-04-05",4,"MACHINE_OBSERVATION",29
"2017-12-22",7,"HUMAN_OBSERVATION",261
"2017-04-12",3,"PRESERVED_SPECIMEN",215
"2012-07-13",1,"HUMAN_OBSERVATION",7727
"2008-04-01",3,"LIVING_SPECIMEN",78
"2017-10-12",0,"FOSSIL_SPECIMEN",559
"2017-10-12",1,"MATERIAL_SAMPLE",268
"2016-10-07",4,"LIVING_SPECIMEN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",277904
"2012-01-18",0,"HUMAN_OBSERVATION",3199
"2016-10-07",4,"OBSERVATION",257
"2008-12-17",3,"PRESERVED_SPECIMEN",218
"2013-09-10",4,"FOSSIL_SPECIMEN",38
"2014-03-28",7,"PRESERVED_SPECIMEN",309
"2016-12-27",5,"UNKNOWN",132
"2015-07-03",4,"LIVING_SPECIMEN",3
"2010-11-17",7,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",122
"2010-11-17",7,"OBSERVATION",2
"2012-07-13",7,"LIVING_SPECIMEN",2
"2017-12-22",4,"LIVING_SPECIMEN",8
"2017-12-22",4,"OBSERVATION",257
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2009-09-25",4,"OBSERVATION",257
"2009-12-16",3,"LIVING_SPECIMEN",81
"2013-02-20",8,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",89
"2013-12-20",4,"PRESERVED_SPECIMEN",273
"2012-03-26",1,"PRESERVED_SPECIMEN",295707
"2013-07-09",3,"LIVING_SPECIMEN",96
"2015-10-01",5,"PRESERVED_SPECIMEN",6222
"2012-12-11",5,"PRESERVED_SPECIMEN",4611
"2008-06-27",1,"PRESERVED_SPECIMEN",156128
"2008-06-27",8,"UNKNOWN",6
"2009-09-25",5,"UNKNOWN",131
"2007-12-19",5,"UNKNOWN",410
"2012-10-31",0,"OBSERVATION",270
"2017-07-24",1,"MACHINE_OBSERVATION",14484
"2017-12-22",1,"LITERATURE",88
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",122
"2014-03-28",0,"HUMAN_OBSERVATION",3196
"2015-01-19",6,"UNKNOWN",37461
"2012-10-31",1,"UNKNOWN",43453
"2015-10-01",4,"MACHINE_OBSERVATION",29
"2010-07-26",6,"LIVING_SPECIMEN",4173
"2008-10-10",4,"FOSSIL_SPECIMEN",11
"2010-07-26",6,"OBSERVATION",9
"2017-04-12",4,"PRESERVED_SPECIMEN",536
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",38229
"2009-04-06",3,"PRESERVED_SPECIMEN",218
"2010-04-01",1,"LITERATURE",17
"2016-10-07",5,"LIVING_SPECIMEN",133
"2012-01-18",1,"HUMAN_OBSERVATION",7692
"2016-10-07",5,"OBSERVATION",19
"2008-12-17",4,"PRESERVED_SPECIMEN",114
"2009-06-17",0,"OBSERVATION",242
"2012-10-31",4,"HUMAN_OBSERVATION",56068
"2016-12-27",6,"UNKNOWN",66460
"2015-07-03",5,"LIVING_SPECIMEN",84
"2013-09-10",6,"UNKNOWN",6874
"2012-07-13",8,"LIVING_SPECIMEN",6
"2017-12-22",5,"LIVING_SPECIMEN",136
"2017-07-24",1,"MATERIAL_SAMPLE",268
"2017-07-24",3,"PRESERVED_SPECIMEN",224
"2017-12-22",5,"OBSERVATION",19
"2014-09-08",6,"HUMAN_OBSERVATION",330547
"2009-09-25",5,"OBSERVATION",19
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",4633
"2015-04-09",0,"OBSERVATION",231
"2013-02-20",0,"OBSERVATION",270
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",531041
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",431553
"2016-04-05",4,"FOSSIL_SPECIMEN",231
"2009-09-25",6,"UNKNOWN",17520
"2010-11-17",0,"UNKNOWN",14044
"2007-12-19",6,"UNKNOWN",24240
"2012-07-13",0,"UNKNOWN",14030
"2012-10-31",1,"OBSERVATION",236013
"2009-06-17",4,"HUMAN_OBSERVATION",8744
"2009-12-16",1,"LITERATURE",17
"2010-04-01",5,"LIVING_SPECIMEN",84
"2013-05-21",6,"UNKNOWN",6874
"2014-03-28",1,"HUMAN_OBSERVATION",347343
"2015-01-19",7,"UNKNOWN",4
"2012-10-31",2,"UNKNOWN",1730
"2010-07-26",7,"LIVING_SPECIMEN",2
"2013-07-09",1,"LITERATURE",17
"2015-07-03",0,"HUMAN_OBSERVATION",3194
"2016-04-05",6,"MACHINE_OBSERVATION",19
"2017-04-12",5,"PRESERVED_SPECIMEN",8253
"2008-04-01",5,"LIVING_SPECIMEN",84
"2008-04-01",5,"OBSERVATION",19
"2009-04-06",4,"PRESERVED_SPECIMEN",136
"2015-04-09",4,"HUMAN_OBSERVATION",56601
"2013-02-20",4,"HUMAN_OBSERVATION",56068
"2016-10-07",6,"LIVING_SPECIMEN",902
"2011-02-21",3,"PRESERVED_SPECIMEN",428
"2016-10-07",6,"OBSERVATION",11
"2008-12-17",5,"PRESERVED_SPECIMEN",2648
"2009-06-17",1,"OBSERVATION",33834
"2013-09-10",6,"FOSSIL_SPECIMEN",484
"2011-09-05",3,"LIVING_SPECIMEN",87
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",231
"2015-07-03",6,"LIVING_SPECIMEN",1827
"2013-09-10",0,"PRESERVED_SPECIMEN",17493
"2013-09-10",7,"UNKNOWN",4
"2017-12-22",6,"LIVING_SPECIMEN",9216
"2017-07-24",4,"PRESERVED_SPECIMEN",543
"2017-10-12",4,"MACHINE_OBSERVATION",29
"2017-12-22",6,"OBSERVATION",13
"2014-09-08",7,"HUMAN_OBSERVATION",39
"2009-09-25",6,"OBSERVATION",7
"2009-12-16",5,"LIVING_SPECIMEN",84
"2010-04-01",0,"HUMAN_OBSERVATION",1412
"2012-07-13",0,"OBSERVATION",270
"2013-12-20",6,"PRESERVED_SPECIMEN",436559
"2012-03-26",3,"PRESERVED_SPECIMEN",214
"2015-04-09",1,"OBSERVATION",7417
"2013-02-20",1,"OBSERVATION",236035
"2013-07-09",5,"LIVING_SPECIMEN",84
"2015-10-01",7,"PRESERVED_SPECIMEN",312
"2016-01-04",0,"FOSSIL_SPECIMEN",218
"2012-12-11",7,"PRESERVED_SPECIMEN",300
"2016-01-04",1,"MATERIAL_SAMPLE",377
"2008-06-27",3,"PRESERVED_SPECIMEN",218
"2009-09-25",7,"UNKNOWN",7
"2010-11-17",1,"UNKNOWN",66154
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",43422
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",56604
"2010-04-01",6,"LIVING_SPECIMEN",4205
"2013-05-21",7,"UNKNOWN",4
"2012-10-31",3,"UNKNOWN",10662
"2014-09-08",4,"OBSERVATION",257
"2015-10-01",6,"MACHINE_OBSERVATION",19
"2018-04-09",4,"FOSSIL_SPECIMEN",750
"2008-10-10",6,"FOSSIL_SPECIMEN",107
"2015-07-03",1,"HUMAN_OBSERVATION",551588
"2017-04-12",6,"PRESERVED_SPECIMEN",652004
"2012-07-13",4,"HUMAN_OBSERVATION",56068
"2008-04-01",6,"LIVING_SPECIMEN",4000
"2008-10-10",0,"PRESERVED_SPECIMEN",26323
"2008-04-01",6,"OBSERVATION",7
"2009-04-06",5,"PRESERVED_SPECIMEN",2410
"2015-01-19",0,"MACHINE_OBSERVATION",176
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2009-12-16",0,"HUMAN_OBSERVATION",1370
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",292
"2016-10-07",7,"OBSERVATION",4
"2008-12-17",6,"PRESERVED_SPECIMEN",267843
"2010-07-26",0,"UNKNOWN",13711
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",478977
"2016-07-04",1,"OBSERVATION",7321
"2013-07-09",0,"HUMAN_OBSERVATION",3199
"2015-07-03",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",359545
"2017-12-22",7,"LIVING_SPECIMEN",12
"2017-07-24",5,"PRESERVED_SPECIMEN",9039
"2017-12-22",7,"OBSERVATION",4
"2009-12-16",6,"LIVING_SPECIMEN",4220
"2010-04-01",1,"HUMAN_OBSERVATION",6272
"2012-07-13",1,"OBSERVATION",236335
"2013-12-20",7,"PRESERVED_SPECIMEN",302
"2012-03-26",4,"PRESERVED_SPECIMEN",213
"2016-12-27",0,"MACHINE_OBSERVATION",208
"2011-09-05",1,"LITERATURE",17
"2013-07-09",6,"LIVING_SPECIMEN",4728
"2016-01-04",1,"FOSSIL_SPECIMEN",54685
"2011-06-10",3,"LIVING_SPECIMEN",87
"2012-01-18",0,"OBSERVATION",270
"2013-09-10",0,"MACHINE_OBSERVATION",176
"2016-04-05",6,"FOSSIL_SPECIMEN",505
"2008-06-27",4,"PRESERVED_SPECIMEN",110
"2009-09-25",8,"UNKNOWN",6
"2010-11-17",2,"UNKNOWN",1730
"2007-12-19",8,"UNKNOWN",6
"2012-07-13",2,"UNKNOWN",1730
"2017-07-24",4,"MACHINE_OBSERVATION",29
"2009-06-17",6,"HUMAN_OBSERVATION",151540
"2016-04-05",0,"PRESERVED_SPECIMEN",7206
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2010-04-01",7,"LIVING_SPECIMEN",2
"2012-10-31",4,"UNKNOWN",414
"2014-09-08",5,"OBSERVATION",19
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",351
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",170266
"2017-10-12",4,"FOSSIL_SPECIMEN",626
"2009-04-06",6,"PRESERVED_SPECIMEN",313565
"2015-01-19",1,"MACHINE_OBSERVATION",12259
"2015-04-09",6,"HUMAN_OBSERVATION",330557
"2009-12-16",1,"HUMAN_OBSERVATION",6239
"2013-02-20",6,"HUMAN_OBSERVATION",330446
"2016-10-07",8,"LIVING_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",3623
"2012-01-18",4,"HUMAN_OBSERVATION",56068
"2008-12-17",7,"PRESERVED_SPECIMEN",294
"2010-07-26",1,"UNKNOWN",73535
"2011-09-05",5,"LIVING_SPECIMEN",84
"2012-10-31",7,"HUMAN_OBSERVATION",39
"2013-07-09",1,"HUMAN_OBSERVATION",7773
"2014-03-28",0,"OBSERVATION",231
"2015-07-03",8,"LIVING_SPECIMEN",6
"2017-12-22",8,"LIVING_SPECIMEN",11
"2017-07-24",6,"PRESERVED_SPECIMEN",697069
"2017-10-12",6,"MACHINE_OBSERVATION",20
"2009-12-16",7,"LIVING_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",14013
"2012-03-26",5,"PRESERVED_SPECIMEN",3768
"2015-04-09",3,"LIVING_SPECIMEN",97
"2016-12-27",1,"MACHINE_OBSERVATION",14455
"2013-07-09",7,"LIVING_SPECIMEN",2
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",127746
"2013-09-10",1,"MACHINE_OBSERVATION",12259
"2017-04-12",0,"HUMAN_OBSERVATION",3195
"2008-06-27",5,"PRESERVED_SPECIMEN",2632
"2010-11-17",3,"UNKNOWN",9109
"2012-07-13",3,"UNKNOWN",10662
"2012-10-31",4,"OBSERVATION",257
"2017-12-22",0,"UNKNOWN",13787
"2016-04-05",1,"PRESERVED_SPECIMEN",423481
"2015-01-19",0,"FOSSIL_SPECIMEN",77
"2016-07-04",6,"HUMAN_OBSERVATION",330545
"2014-03-28",4,"HUMAN_OBSERVATION",56601
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",123
"2014-09-08",6,"OBSERVATION",9
"2011-09-05",0,"HUMAN_OBSERVATION",3192
"2018-04-09",6,"FOSSIL_SPECIMEN",1270
"2011-06-10",1,"LITERATURE",17
"2012-07-13",6,"HUMAN_OBSERVATION",478977
"2018-04-09",0,"PRESERVED_SPECIMEN",2711
"2009-04-06",7,"PRESERVED_SPECIMEN",294
"2015-04-09",7,"HUMAN_OBSERVATION",39
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2010-04-01",0,"UNKNOWN",13701
"2013-02-20",7,"HUMAN_OBSERVATION",39
"2011-02-21",6,"PRESERVED_SPECIMEN",389127
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2009-06-17",4,"OBSERVATION",257
"2016-07-04",3,"LIVING_SPECIMEN",97
"2016-12-27",0,"FOSSIL_SPECIMEN",330
"2011-09-05",6,"LIVING_SPECIMEN",4393
"2016-12-27",1,"MATERIAL_SAMPLE",268
"2014-03-28",1,"OBSERVATION",7351
"2013-09-10",3,"PRESERVED_SPECIMEN",214
"2016-10-07",0,"FOSSIL_SPECIMEN",331
"2008-04-01",0,"UNKNOWN",8878
"2015-07-03",0,"OBSERVATION",231
"2017-07-24",7,"PRESERVED_SPECIMEN",352
"2016-10-07",1,"UNKNOWN",19904
"2012-03-26",6,"PRESERVED_SPECIMEN",376837
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",257
"2013-02-20",4,"OBSERVATION",257
"2013-07-09",8,"LIVING_SPECIMEN",6
"2009-09-25",0,"FOSSIL_SPECIMEN",57
"2011-06-10",5,"LIVING_SPECIMEN",84
"2017-04-12",1,"HUMAN_OBSERVATION",994768
"2007-12-19",0,"FOSSIL_SPECIMEN",68
"2008-06-27",6,"PRESERVED_SPECIMEN",257616
"2010-11-17",4,"UNKNOWN",596
"2012-07-13",4,"UNKNOWN",414
"2012-10-31",5,"OBSERVATION",19
"2017-07-24",6,"MACHINE_OBSERVATION",20
"2017-12-22",1,"UNKNOWN",27404
"2009-12-16",0,"UNKNOWN",13706
"2013-05-21",0,"FOSSIL_SPECIMEN",60
"2015-01-19",1,"FOSSIL_SPECIMEN",12831
"2016-07-04",7,"HUMAN_OBSERVATION",261
"2013-05-21",1,"MATERIAL_SAMPLE",16
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2012-10-31",6,"UNKNOWN",13401
"2014-09-08",7,"OBSERVATION",4
"2011-09-05",1,"HUMAN_OBSERVATION",7680
"2013-07-09",0,"UNKNOWN",14003
"2010-04-01",0,"OBSERVATION",242
"2015-07-03",4,"HUMAN_OBSERVATION",56603
"2012-07-13",7,"HUMAN_OBSERVATION",39
"2018-04-09",1,"PRESERVED_SPECIMEN",470696
"2008-10-10",3,"PRESERVED_SPECIMEN",218
"2017-10-12",6,"FOSSIL_SPECIMEN",687
"2010-04-01",1,"UNKNOWN",70905
"2011-02-21",7,"PRESERVED_SPECIMEN",299
"2012-01-18",6,"HUMAN_OBSERVATION",151574
"2009-06-17",5,"OBSERVATION",19
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-12-27",1,"FOSSIL_SPECIMEN",71918
"2017-10-12",0,"PRESERVED_SPECIMEN",2580
"2011-09-05",7,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",257
"2011-06-10",0,"HUMAN_OBSERVATION",4176
"2013-09-10",4,"PRESERVED_SPECIMEN",273
"2016-10-07",1,"FOSSIL_SPECIMEN",71847
"2018-04-09",0,"MACHINE_OBSERVATION",208
"2008-04-01",1,"UNKNOWN",27765
"2015-07-03",1,"OBSERVATION",7417
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2016-10-07",2,"UNKNOWN",865
"2010-04-01",4,"HUMAN_OBSERVATION",8793
"2012-07-13",4,"OBSERVATION",257
