"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",688
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",283
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",165
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",95
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",140
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",21023
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",8017
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",292
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5846
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",70
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",32
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1341
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7431
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1151
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",720
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",22876
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4874
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5170
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",852
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",135
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",142
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",327
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",616
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1814
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",283
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",398
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1281
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",412
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2418
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",390
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",314
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1113
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",53
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",278
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1654
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",54
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",68
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1770
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6098
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1380
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",114
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",375
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",480
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",29
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",7897
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21682
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",8299
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1320
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2468
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10242
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2331
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",138
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13727
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",67
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",295
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",283
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",293
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",221
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",246
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11032
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2060
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",237
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",17
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",434
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",278
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",688
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3487
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1607
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1273
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",279
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1473
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",281
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1462
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",46
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",326
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",484
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2844
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",890
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",182
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",479
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",904
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",173
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",92
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",621
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7007
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",242
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",430
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1641
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",143
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1283
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",633
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",313
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",215
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",512
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",68
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13222
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1513
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",612
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3014
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",9
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",624
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1488
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",278
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2191
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",164
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1558
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",602
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",388
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8832
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",276
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4713
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",306
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",596
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2113
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",610
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13310
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",189
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",173
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5828
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",136
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2845
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1527
