"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1529
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7524
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",25292
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",834
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2483
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2032
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33950
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",2602
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17915
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1433
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",94
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",834
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",62559
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",489
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",25202
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",527
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1348
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27202
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",83689
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",800759
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",587
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",371
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36927
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6289
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",97
"2009-04-06","OBSERVATION","Species","Unknown","YearOnly",3
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonthDay",69
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",343
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1567
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",626
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-10-10","UNKNOWN","Family","Unknown","YearMonth",19
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",258153
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",355
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1964
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",890
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2015-10-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3473
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2902
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1592
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1017
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",49
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25547
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2586
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",799
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1216
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",452
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",12731
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",43
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",98
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1011
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2824123
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1221
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26787
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",843
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92968
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",65
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1757
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",774
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",304
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",5202
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",303
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",394
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",374
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1433
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",185
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2744
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3786
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2824123
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1447
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",31038
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",2911
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29807
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Species","Unknown","YearOnly",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Unknown","Unknown","YearOnly",49
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",47
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",183
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",50
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",528
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",13
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",101
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36753
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",541
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2164
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1551
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2374
"2012-01-18","UNKNOWN","Family","Unknown","YearMonthDay",536
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1107
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",74
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1467
"2013-12-20","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",587
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1161
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1875
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonth",49
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",535866
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36189
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",415
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",13
"2009-04-06","UNKNOWN","Species","Unknown","YearMonth",867
"2009-06-17","UNKNOWN","Species","Unknown","YearOnly",2850
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",905
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",14
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",5202
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7852
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",160369
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",493
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",304
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",2850
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",15
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",42
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",38485
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",711
"2013-02-20","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",586
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1070
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",399619
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921516
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",367
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7248
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",452
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",79
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",120
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",586
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1024
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",20457
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3856
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",5396
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1448
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1721
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",489
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",179
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",31639
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",9222
"2013-02-20","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4955
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1962
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2720
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",758
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1264
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",50
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",21
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2814630
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",355
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1049
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7452
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",657
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2649
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",355
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",524
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9104
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",98
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-10-31","UNKNOWN","Family","Unknown","YearMonth",11
"2012-10-31","UNKNOWN","Kingdom","Unknown","Unknown",35
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",28150
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",552
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",12731
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Order","Unknown","YearMonthDay",406
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",235264
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1154
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",14752
"2014-09-08","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",218
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16337
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",12731
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",3336
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1317
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",572
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3064
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",33
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",704
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1066
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",2298
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",2070
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",13
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",303
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",46
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",320
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",905
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",1016
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",355
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",42
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",791
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7329
"2016-10-07","MATERIAL_SAMPLE","Genus","Unknown","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6037
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",594
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",586
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29201
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37980
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1450
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",67
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",383
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",683
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12731
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8605
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38230
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",419
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",84893
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",196
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",117
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",221
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",493
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1497
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",43
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Order","Unknown","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4351
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",63
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",489
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1
