"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2018-07-11",1,"MATERIAL_SAMPLE",977
"2018-07-11",1,"FOSSIL_SPECIMEN",394
"2018-07-11",1,"PRESERVED_SPECIMEN",155883
"2018-07-11",1,"OCCURRENCE",3004
"2018-07-11",1,"HUMAN_OBSERVATION",818922
"2018-07-11",1,"OBSERVATION",15
"2018-07-11",1,"MATERIAL_CITATION",8
"2018-07-11",1,"MACHINE_OBSERVATION",162
"2018-07-11",3,"PRESERVED_SPECIMEN",233
"2018-07-11",3,"OCCURRENCE",5
"2018-07-11",3,"LIVING_SPECIMEN",14
"2018-07-11",4,"FOSSIL_SPECIMEN",20
"2018-07-11",4,"PRESERVED_SPECIMEN",300
"2018-07-11",4,"OCCURRENCE",7
"2018-07-11",5,"PRESERVED_SPECIMEN",1517
"2018-07-11",5,"OCCURRENCE",134
"2018-07-11",5,"HUMAN_OBSERVATION",6
"2018-07-11",5,"LIVING_SPECIMEN",76
"2018-07-11",5,"OBSERVATION",30
"2018-07-11",6,"MACHINE_OBSERVATION",7
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2018-07-11",6,"FOSSIL_SPECIMEN",132
"2018-07-11",6,"PRESERVED_SPECIMEN",79979
"2018-07-11",6,"OCCURRENCE",7417
"2018-07-11",6,"HUMAN_OBSERVATION",115
"2018-07-11",6,"LIVING_SPECIMEN",1008
"2018-07-11",6,"OBSERVATION",6
"2018-07-11",6,"MATERIAL_CITATION",8
"2018-07-11",7,"PRESERVED_SPECIMEN",112
"2018-07-11",7,"HUMAN_OBSERVATION",74
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2018-09-28",0,"FOSSIL_SPECIMEN",19
"2018-09-28",0,"PRESERVED_SPECIMEN",1610
"2018-09-28",0,"OCCURRENCE",16
"2018-09-28",0,"HUMAN_OBSERVATION",8
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",1,"MACHINE_OBSERVATION",162
"2018-09-28",1,"MATERIAL_SAMPLE",979
"2018-09-28",1,"FOSSIL_SPECIMEN",394
"2018-09-28",1,"PRESERVED_SPECIMEN",157271
"2018-09-28",1,"OCCURRENCE",2986
"2018-09-28",1,"HUMAN_OBSERVATION",819568
"2018-09-28",1,"OBSERVATION",15
"2018-09-28",1,"MATERIAL_CITATION",8
"2018-09-28",3,"PRESERVED_SPECIMEN",233
"2018-09-28",3,"OCCURRENCE",5
"2018-09-28",3,"LIVING_SPECIMEN",14
"2018-09-28",4,"FOSSIL_SPECIMEN",20
"2018-09-28",4,"PRESERVED_SPECIMEN",300
"2018-09-28",4,"OCCURRENCE",7
"2018-09-28",5,"PRESERVED_SPECIMEN",1556
"2018-09-28",5,"OCCURRENCE",134
"2018-09-28",5,"HUMAN_OBSERVATION",30
"2018-09-28",5,"LIVING_SPECIMEN",76
"2018-09-28",5,"OBSERVATION",30
"2018-09-28",6,"MACHINE_OBSERVATION",7
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2018-09-28",6,"FOSSIL_SPECIMEN",208
"2018-09-28",6,"PRESERVED_SPECIMEN",80675
"2018-09-28",6,"OCCURRENCE",7404
"2018-09-28",6,"HUMAN_OBSERVATION",224
"2018-09-28",6,"LIVING_SPECIMEN",1008
"2018-09-28",7,"PRESERVED_SPECIMEN",112
"2018-09-28",7,"HUMAN_OBSERVATION",74
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",1625
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",13
"2019-01-01",0,"HUMAN_OBSERVATION",9
"2019-01-01",0,"FOSSIL_SPECIMEN",19
"2019-01-01",1,"FOSSIL_SPECIMEN",394
"2019-01-01",1,"PRESERVED_SPECIMEN",160320
"2019-01-01",1,"MACHINE_OBSERVATION",162
"2019-01-01",1,"MATERIAL_CITATION",8
"2019-01-01",1,"OCCURRENCE",2922
"2019-01-01",1,"HUMAN_OBSERVATION",820658
"2019-01-01",1,"OBSERVATION",15
"2019-01-01",1,"MATERIAL_SAMPLE",1101
"2019-01-01",3,"PRESERVED_SPECIMEN",233
"2019-01-01",3,"LIVING_SPECIMEN",14
"2019-01-01",3,"OCCURRENCE",5
"2019-01-01",4,"MATERIAL_SAMPLE",7
"2019-01-01",4,"FOSSIL_SPECIMEN",20
"2019-01-01",4,"PRESERVED_SPECIMEN",305
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1748
"2019-01-01",5,"LIVING_SPECIMEN",76
"2019-01-01",5,"OCCURRENCE",132
"2019-01-01",5,"HUMAN_OBSERVATION",48
"2019-01-01",5,"OBSERVATION",30
"2019-01-01",6,"MATERIAL_SAMPLE",52
"2019-01-01",6,"FOSSIL_SPECIMEN",208
"2019-01-01",6,"PRESERVED_SPECIMEN",84391
"2019-01-01",6,"MACHINE_OBSERVATION",7
"2019-01-01",6,"LIVING_SPECIMEN",1009
"2019-01-01",6,"OCCURRENCE",7352
"2019-01-01",6,"HUMAN_OBSERVATION",347
"2019-01-01",7,"PRESERVED_SPECIMEN",112
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",74
"2019-04-06",0,"FOSSIL_SPECIMEN",18
"2019-04-06",0,"PRESERVED_SPECIMEN",1684
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2019-04-06",0,"OCCURRENCE",13
"2019-04-06",0,"HUMAN_OBSERVATION",13
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",1104
"2019-04-06",1,"FOSSIL_SPECIMEN",388
"2019-04-06",1,"PRESERVED_SPECIMEN",161510
"2019-04-06",1,"MACHINE_OBSERVATION",162
"2019-04-06",1,"OCCURRENCE",2922
"2019-04-06",1,"HUMAN_OBSERVATION",1380532
"2019-04-06",1,"OBSERVATION",15
"2019-04-06",1,"MATERIAL_CITATION",8
"2019-04-06",3,"PRESERVED_SPECIMEN",239
"2019-04-06",3,"OCCURRENCE",5
"2019-04-06",3,"LIVING_SPECIMEN",14
"2019-04-06",4,"MATERIAL_SAMPLE",7
"2019-04-06",4,"PRESERVED_SPECIMEN",362
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",2098
"2019-04-06",5,"OCCURRENCE",132
"2019-04-06",5,"HUMAN_OBSERVATION",59
"2019-04-06",5,"LIVING_SPECIMEN",76
"2019-04-06",5,"OBSERVATION",30
"2019-04-06",6,"MATERIAL_SAMPLE",52
"2019-04-06",6,"FOSSIL_SPECIMEN",207
"2019-04-06",6,"PRESERVED_SPECIMEN",88689
"2019-04-06",6,"MACHINE_OBSERVATION",7
"2019-04-06",6,"OCCURRENCE",7237
"2019-04-06",6,"HUMAN_OBSERVATION",457
"2019-04-06",6,"LIVING_SPECIMEN",1009
"2019-04-06",7,"PRESERVED_SPECIMEN",112
"2019-04-06",7,"HUMAN_OBSERVATION",74
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2019-07-01",0,"FOSSIL_SPECIMEN",34
"2019-07-01",0,"PRESERVED_SPECIMEN",1686
"2019-07-01",0,"OCCURRENCE",513
"2019-07-01",0,"HUMAN_OBSERVATION",20
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",15
"2019-07-01",1,"MATERIAL_CITATION",8
"2019-07-01",1,"MACHINE_OBSERVATION",168
"2019-07-01",1,"MATERIAL_SAMPLE",127
"2019-07-01",1,"FOSSIL_SPECIMEN",393
"2019-07-01",1,"PRESERVED_SPECIMEN",140630
"2019-07-01",1,"OCCURRENCE",64204
"2019-07-01",1,"HUMAN_OBSERVATION",1383603
"2019-07-01",3,"LIVING_SPECIMEN",14
"2019-07-01",3,"PRESERVED_SPECIMEN",239
"2019-07-01",3,"OCCURRENCE",5
"2019-07-01",4,"MATERIAL_SAMPLE",7
"2019-07-01",4,"PRESERVED_SPECIMEN",363
"2019-07-01",5,"HUMAN_OBSERVATION",64
"2019-07-01",5,"LIVING_SPECIMEN",76
"2019-07-01",5,"OBSERVATION",30
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",2116
"2019-07-01",5,"OCCURRENCE",145
"2019-07-01",6,"HUMAN_OBSERVATION",531
"2019-07-01",6,"LIVING_SPECIMEN",1009
"2019-07-01",6,"MACHINE_OBSERVATION",7
"2019-07-01",6,"MATERIAL_SAMPLE",54
"2019-07-01",6,"FOSSIL_SPECIMEN",207
"2019-07-01",6,"PRESERVED_SPECIMEN",93440
"2019-07-01",6,"OCCURRENCE",7293
"2019-07-01",7,"HUMAN_OBSERVATION",74
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",112
"2019-10-09",0,"PRESERVED_SPECIMEN",1497
"2019-10-09",0,"OCCURRENCE",35
"2019-10-09",0,"HUMAN_OBSERVATION",20
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",8
"2019-10-09",0,"FOSSIL_SPECIMEN",34
"2019-10-09",1,"PRESERVED_SPECIMEN",140840
"2019-10-09",1,"OCCURRENCE",64682
"2019-10-09",1,"HUMAN_OBSERVATION",1385216
"2019-10-09",1,"OBSERVATION",15
"2019-10-09",1,"MATERIAL_CITATION",8
"2019-10-09",1,"MACHINE_OBSERVATION",169
"2019-10-09",1,"MATERIAL_SAMPLE",127
"2019-10-09",1,"FOSSIL_SPECIMEN",366
"2019-10-09",3,"PRESERVED_SPECIMEN",239
"2019-10-09",3,"OCCURRENCE",5
"2019-10-09",3,"LIVING_SPECIMEN",14
"2019-10-09",4,"PRESERVED_SPECIMEN",457
"2019-10-09",4,"MATERIAL_SAMPLE",7
"2019-10-09",5,"PRESERVED_SPECIMEN",2133
"2019-10-09",5,"OCCURRENCE",145
"2019-10-09",5,"HUMAN_OBSERVATION",77
"2019-10-09",5,"LIVING_SPECIMEN",76
"2019-10-09",5,"OBSERVATION",30
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",6,"MATERIAL_SAMPLE",54
"2019-10-09",6,"FOSSIL_SPECIMEN",203
"2019-10-09",6,"PRESERVED_SPECIMEN",96409
"2019-10-09",6,"OCCURRENCE",7088
"2019-10-09",6,"HUMAN_OBSERVATION",3068
"2019-10-09",6,"LIVING_SPECIMEN",1009
"2019-10-09",6,"MACHINE_OBSERVATION",7
"2019-10-09",7,"PRESERVED_SPECIMEN",112
"2019-10-09",7,"HUMAN_OBSERVATION",74
"2019-10-09",7,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",28
"2020-01-01",0,"FOSSIL_SPECIMEN",34
"2020-01-01",0,"PRESERVED_SPECIMEN",1456
"2020-01-01",0,"MACHINE_OBSERVATION",8
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",7
"2020-01-01",0,"HUMAN_OBSERVATION",25
"2020-01-01",1,"MATERIAL_SAMPLE",64759
"2020-01-01",1,"FOSSIL_SPECIMEN",348
"2020-01-01",1,"PRESERVED_SPECIMEN",133951
"2020-01-01",1,"MACHINE_OBSERVATION",169
"2020-01-01",1,"MATERIAL_CITATION",8
"2020-01-01",1,"OCCURRENCE",51
"2020-01-01",1,"HUMAN_OBSERVATION",1388836
"2020-01-01",1,"OBSERVATION",15
"2020-01-01",3,"PRESERVED_SPECIMEN",239
"2020-01-01",3,"LIVING_SPECIMEN",14
"2020-01-01",3,"OCCURRENCE",5
"2020-01-01",4,"MATERIAL_SAMPLE",7
"2020-01-01",4,"PRESERVED_SPECIMEN",265
"2020-01-01",5,"OBSERVATION",30
"2020-01-01",5,"MATERIAL_SAMPLE",14
"2020-01-01",5,"PRESERVED_SPECIMEN",2910
"2020-01-01",5,"LIVING_SPECIMEN",76
"2020-01-01",5,"OCCURRENCE",132
"2020-01-01",5,"HUMAN_OBSERVATION",98
"2020-01-01",6,"MATERIAL_SAMPLE",104
"2020-01-01",6,"FOSSIL_SPECIMEN",203
"2020-01-01",6,"PRESERVED_SPECIMEN",96736
"2020-01-01",6,"MACHINE_OBSERVATION",7
"2020-01-01",6,"LIVING_SPECIMEN",1009
"2020-01-01",6,"OCCURRENCE",7038
"2020-01-01",6,"HUMAN_OBSERVATION",3426
"2020-01-01",7,"HUMAN_OBSERVATION",76
"2020-01-01",7,"PRESERVED_SPECIMEN",112
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",1480
"2020-04-01",0,"MACHINE_OBSERVATION",8
"2020-04-01",0,"OCCURRENCE",7
"2020-04-01",0,"HUMAN_OBSERVATION",27
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",28
"2020-04-01",0,"FOSSIL_SPECIMEN",34
"2020-04-01",1,"PRESERVED_SPECIMEN",142909
"2020-04-01",1,"MACHINE_OBSERVATION",169
"2020-04-01",1,"OCCURRENCE",51
"2020-04-01",1,"HUMAN_OBSERVATION",1391042
"2020-04-01",1,"OBSERVATION",15
"2020-04-01",1,"MATERIAL_CITATION",8
"2020-04-01",1,"MATERIAL_SAMPLE",64759
"2020-04-01",1,"FOSSIL_SPECIMEN",348
"2020-04-01",3,"PRESERVED_SPECIMEN",239
"2020-04-01",3,"OCCURRENCE",5
"2020-04-01",3,"LIVING_SPECIMEN",14
"2020-04-01",4,"MATERIAL_SAMPLE",7
"2020-04-01",4,"PRESERVED_SPECIMEN",265
"2020-04-01",5,"MATERIAL_SAMPLE",14
"2020-04-01",5,"PRESERVED_SPECIMEN",2913
"2020-04-01",5,"OCCURRENCE",132
"2020-04-01",5,"HUMAN_OBSERVATION",102
"2020-04-01",5,"LIVING_SPECIMEN",76
"2020-04-01",5,"OBSERVATION",30
"2020-04-01",6,"MATERIAL_SAMPLE",104
"2020-04-01",6,"FOSSIL_SPECIMEN",203
"2020-04-01",6,"PRESERVED_SPECIMEN",97589
"2020-04-01",6,"MACHINE_OBSERVATION",7
"2020-04-01",6,"OCCURRENCE",7038
"2020-04-01",6,"HUMAN_OBSERVATION",3854
"2020-04-01",6,"LIVING_SPECIMEN",1009
"2020-04-01",7,"PRESERVED_SPECIMEN",112
"2020-04-01",7,"HUMAN_OBSERVATION",76
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-07-01",0,"OCCURRENCE",7
"2020-07-01",0,"HUMAN_OBSERVATION",40
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MACHINE_OBSERVATION",8
"2020-07-01",0,"MATERIAL_SAMPLE",30
"2020-07-01",0,"FOSSIL_SPECIMEN",34
"2020-07-01",0,"PRESERVED_SPECIMEN",1480
"2020-07-01",1,"OCCURRENCE",112
"2020-07-01",1,"HUMAN_OBSERVATION",1740920
"2020-07-01",1,"OBSERVATION",15
"2020-07-01",1,"MATERIAL_CITATION",8
"2020-07-01",1,"MACHINE_OBSERVATION",169
"2020-07-01",1,"MATERIAL_SAMPLE",64886
"2020-07-01",1,"FOSSIL_SPECIMEN",348
"2020-07-01",1,"PRESERVED_SPECIMEN",143406
"2020-07-01",3,"OCCURRENCE",5
"2020-07-01",3,"LIVING_SPECIMEN",14
"2020-07-01",3,"PRESERVED_SPECIMEN",239
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",4,"MATERIAL_SAMPLE",7
"2020-07-01",4,"PRESERVED_SPECIMEN",265
"2020-07-01",5,"OCCURRENCE",132
"2020-07-01",5,"HUMAN_OBSERVATION",136
"2020-07-01",5,"LIVING_SPECIMEN",76
"2020-07-01",5,"OBSERVATION",30
"2020-07-01",5,"MATERIAL_SAMPLE",14
"2020-07-01",5,"PRESERVED_SPECIMEN",2919
"2020-07-01",6,"PRESERVED_SPECIMEN",100929
"2020-07-01",6,"OCCURRENCE",7038
"2020-07-01",6,"HUMAN_OBSERVATION",5855
"2020-07-01",6,"LIVING_SPECIMEN",1009
"2020-07-01",6,"MACHINE_OBSERVATION",7
"2020-07-01",6,"MATERIAL_SAMPLE",106
"2020-07-01",6,"FOSSIL_SPECIMEN",203
"2020-07-01",7,"PRESERVED_SPECIMEN",112
"2020-07-01",7,"HUMAN_OBSERVATION",76
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-10-01",0,"MACHINE_OBSERVATION",8
"2020-10-01",0,"MATERIAL_SAMPLE",30
"2020-10-01",0,"FOSSIL_SPECIMEN",34
"2020-10-01",0,"PRESERVED_SPECIMEN",1490
"2020-10-01",0,"OCCURRENCE",7
"2020-10-01",0,"HUMAN_OBSERVATION",45
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",1,"MACHINE_OBSERVATION",175
"2020-10-01",1,"MATERIAL_SAMPLE",64886
"2020-10-01",1,"FOSSIL_SPECIMEN",348
"2020-10-01",1,"PRESERVED_SPECIMEN",144856
"2020-10-01",1,"OCCURRENCE",114
"2020-10-01",1,"HUMAN_OBSERVATION",1744084
"2020-10-01",1,"OBSERVATION",15
"2020-10-01",1,"MATERIAL_CITATION",8
"2020-10-01",3,"PRESERVED_SPECIMEN",239
"2020-10-01",3,"OCCURRENCE",5
"2020-10-01",3,"LIVING_SPECIMEN",14
"2020-10-01",4,"MATERIAL_SAMPLE",7
"2020-10-01",4,"PRESERVED_SPECIMEN",271
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",5,"MATERIAL_SAMPLE",14
"2020-10-01",5,"PRESERVED_SPECIMEN",3215
"2020-10-01",5,"OCCURRENCE",132
"2020-10-01",5,"HUMAN_OBSERVATION",158
"2020-10-01",5,"LIVING_SPECIMEN",76
"2020-10-01",5,"OBSERVATION",30
"2020-10-01",6,"MACHINE_OBSERVATION",7
"2020-10-01",6,"MATERIAL_SAMPLE",106
"2020-10-01",6,"FOSSIL_SPECIMEN",202
"2020-10-01",6,"PRESERVED_SPECIMEN",102378
"2020-10-01",6,"OCCURRENCE",7038
"2020-10-01",6,"HUMAN_OBSERVATION",6116
"2020-10-01",6,"LIVING_SPECIMEN",1009
"2020-10-01",7,"PRESERVED_SPECIMEN",112
"2020-10-01",7,"HUMAN_OBSERVATION",76
"2020-10-01",7,"LIVING_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",1487
"2021-01-01",0,"MACHINE_OBSERVATION",8
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",7
"2021-01-01",0,"HUMAN_OBSERVATION",48
"2021-01-01",0,"MATERIAL_SAMPLE",29
"2021-01-01",0,"FOSSIL_SPECIMEN",35
"2021-01-01",1,"FOSSIL_SPECIMEN",354
"2021-01-01",1,"PRESERVED_SPECIMEN",143437
"2021-01-01",1,"MACHINE_OBSERVATION",175
"2021-01-01",1,"MATERIAL_CITATION",8
"2021-01-01",1,"OCCURRENCE",114
"2021-01-01",1,"HUMAN_OBSERVATION",1746838
"2021-01-01",1,"OBSERVATION",15
"2021-01-01",1,"MATERIAL_SAMPLE",65498
"2021-01-01",3,"PRESERVED_SPECIMEN",239
"2021-01-01",3,"LIVING_SPECIMEN",14
"2021-01-01",3,"OCCURRENCE",5
"2021-01-01",4,"MATERIAL_SAMPLE",7
"2021-01-01",4,"FOSSIL_SPECIMEN",20
"2021-01-01",4,"PRESERVED_SPECIMEN",251
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",5,"MATERIAL_SAMPLE",14
"2021-01-01",5,"PRESERVED_SPECIMEN",3215
"2021-01-01",5,"LIVING_SPECIMEN",76
"2021-01-01",5,"OCCURRENCE",132
"2021-01-01",5,"HUMAN_OBSERVATION",201
"2021-01-01",5,"OBSERVATION",30
"2021-01-01",6,"MATERIAL_SAMPLE",106
"2021-01-01",6,"FOSSIL_SPECIMEN",203
"2021-01-01",6,"PRESERVED_SPECIMEN",104438
"2021-01-01",6,"MACHINE_OBSERVATION",7
"2021-01-01",6,"LIVING_SPECIMEN",1009
"2021-01-01",6,"OCCURRENCE",7038
"2021-01-01",6,"HUMAN_OBSERVATION",7212
"2021-01-01",7,"PRESERVED_SPECIMEN",112
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",76
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",7
"2021-04-01",0,"HUMAN_OBSERVATION",56
"2021-04-01",0,"MATERIAL_SAMPLE",29
"2021-04-01",0,"FOSSIL_SPECIMEN",121
"2021-04-01",0,"PRESERVED_SPECIMEN",1440
"2021-04-01",0,"MACHINE_OBSERVATION",8
"2021-04-01",1,"MATERIAL_CITATION",10
"2021-04-01",1,"OCCURRENCE",114
"2021-04-01",1,"HUMAN_OBSERVATION",1750604
"2021-04-01",1,"OBSERVATION",15
"2021-04-01",1,"MATERIAL_SAMPLE",65922
"2021-04-01",1,"FOSSIL_SPECIMEN",362
"2021-04-01",1,"PRESERVED_SPECIMEN",145415
"2021-04-01",1,"MACHINE_OBSERVATION",175
"2021-04-01",3,"LIVING_SPECIMEN",14
"2021-04-01",3,"OCCURRENCE",5
"2021-04-01",3,"PRESERVED_SPECIMEN",240
"2021-04-01",4,"PRESERVED_SPECIMEN",201
"2021-04-01",4,"HUMAN_OBSERVATION",2
"2021-04-01",4,"MATERIAL_SAMPLE",9
"2021-04-01",4,"FOSSIL_SPECIMEN",73
"2021-04-01",5,"PRESERVED_SPECIMEN",3218
"2021-04-01",5,"LIVING_SPECIMEN",76
"2021-04-01",5,"OCCURRENCE",132
"2021-04-01",5,"HUMAN_OBSERVATION",497
"2021-04-01",5,"OBSERVATION",30
"2021-04-01",5,"MATERIAL_SAMPLE",14
"2021-04-01",6,"PRESERVED_SPECIMEN",108035
"2021-04-01",6,"MACHINE_OBSERVATION",7
"2021-04-01",6,"LIVING_SPECIMEN",1009
"2021-04-01",6,"OCCURRENCE",7038
"2021-04-01",6,"HUMAN_OBSERVATION",7668
"2021-04-01",6,"MATERIAL_SAMPLE",107
"2021-04-01",6,"FOSSIL_SPECIMEN",203
"2021-04-01",7,"PRESERVED_SPECIMEN",112
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",76
"2021-07-01",0,"MACHINE_OBSERVATION",8
"2021-07-01",0,"MATERIAL_SAMPLE",29
"2021-07-01",0,"FOSSIL_SPECIMEN",121
"2021-07-01",0,"PRESERVED_SPECIMEN",1480
"2021-07-01",0,"OCCURRENCE",7
"2021-07-01",0,"HUMAN_OBSERVATION",67
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"MATERIAL_CITATION",10
"2021-07-01",1,"MACHINE_OBSERVATION",651
"2021-07-01",1,"MATERIAL_SAMPLE",65926
"2021-07-01",1,"FOSSIL_SPECIMEN",362
"2021-07-01",1,"PRESERVED_SPECIMEN",146545
"2021-07-01",1,"OCCURRENCE",53
"2021-07-01",1,"HUMAN_OBSERVATION",2048493
"2021-07-01",1,"OBSERVATION",15
"2021-07-01",3,"LIVING_SPECIMEN",14
"2021-07-01",3,"PRESERVED_SPECIMEN",240
"2021-07-01",3,"OCCURRENCE",5
"2021-07-01",4,"MATERIAL_SAMPLE",9
"2021-07-01",4,"FOSSIL_SPECIMEN",73
"2021-07-01",4,"PRESERVED_SPECIMEN",212
"2021-07-01",4,"HUMAN_OBSERVATION",2
"2021-07-01",5,"HUMAN_OBSERVATION",608
"2021-07-01",5,"LIVING_SPECIMEN",76
"2021-07-01",5,"OBSERVATION",30
"2021-07-01",5,"MATERIAL_SAMPLE",14
"2021-07-01",5,"PRESERVED_SPECIMEN",3971
"2021-07-01",5,"OCCURRENCE",132
"2021-07-01",6,"HUMAN_OBSERVATION",8177
"2021-07-01",6,"LIVING_SPECIMEN",1009
"2021-07-01",6,"MACHINE_OBSERVATION",7
"2021-07-01",6,"MATERIAL_SAMPLE",107
"2021-07-01",6,"FOSSIL_SPECIMEN",203
"2021-07-01",6,"PRESERVED_SPECIMEN",122504
"2021-07-01",6,"OCCURRENCE",7038
"2021-07-01",7,"HUMAN_OBSERVATION",77
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",115
"2021-10-01",0,"PRESERVED_SPECIMEN",1383
"2021-10-01",0,"MACHINE_OBSERVATION",8
"2021-10-01",0,"OCCURRENCE",7
"2021-10-01",0,"HUMAN_OBSERVATION",72
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",72
"2021-10-01",0,"FOSSIL_SPECIMEN",121
"2021-10-01",1,"FOSSIL_SPECIMEN",362
"2021-10-01",1,"PRESERVED_SPECIMEN",148017
"2021-10-01",1,"MACHINE_OBSERVATION",651
"2021-10-01",1,"OCCURRENCE",118
"2021-10-01",1,"HUMAN_OBSERVATION",2052191
"2021-10-01",1,"OBSERVATION",15
"2021-10-01",1,"MATERIAL_CITATION",10
"2021-10-01",1,"MATERIAL_SAMPLE",65981
"2021-10-01",3,"MATERIAL_SAMPLE",152
"2021-10-01",3,"PRESERVED_SPECIMEN",240
"2021-10-01",3,"OCCURRENCE",5
"2021-10-01",3,"LIVING_SPECIMEN",14
"2021-10-01",4,"MATERIAL_SAMPLE",8
"2021-10-01",4,"FOSSIL_SPECIMEN",73
"2021-10-01",4,"PRESERVED_SPECIMEN",236
"2021-10-01",4,"HUMAN_OBSERVATION",2
"2021-10-01",5,"MATERIAL_SAMPLE",163
"2021-10-01",5,"PRESERVED_SPECIMEN",4002
"2021-10-01",5,"OCCURRENCE",132
"2021-10-01",5,"HUMAN_OBSERVATION",641
"2021-10-01",5,"LIVING_SPECIMEN",76
"2021-10-01",5,"OBSERVATION",30
"2021-10-01",6,"MATERIAL_SAMPLE",66
"2021-10-01",6,"FOSSIL_SPECIMEN",203
"2021-10-01",6,"PRESERVED_SPECIMEN",124484
"2021-10-01",6,"MACHINE_OBSERVATION",7
"2021-10-01",6,"OCCURRENCE",7038
"2021-10-01",6,"HUMAN_OBSERVATION",8741
"2021-10-01",6,"LIVING_SPECIMEN",1009
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",7,"PRESERVED_SPECIMEN",115
"2021-10-01",7,"HUMAN_OBSERVATION",77
"2021-10-01",7,"LIVING_SPECIMEN",1
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",8
"2022-01-01",0,"HUMAN_OBSERVATION",85
"2022-01-01",0,"MATERIAL_SAMPLE",72
"2022-01-01",0,"FOSSIL_SPECIMEN",121
"2022-01-01",0,"PRESERVED_SPECIMEN",1513
"2022-01-01",0,"MACHINE_OBSERVATION",8
"2022-01-01",1,"MACHINE_OBSERVATION",652
"2022-01-01",1,"OCCURRENCE",120
"2022-01-01",1,"HUMAN_OBSERVATION",2055106
"2022-01-01",1,"OBSERVATION",15
"2022-01-01",1,"MATERIAL_CITATION",10
"2022-01-01",1,"MATERIAL_SAMPLE",65981
"2022-01-01",1,"FOSSIL_SPECIMEN",363
"2022-01-01",1,"PRESERVED_SPECIMEN",148002
"2022-01-01",3,"PRESERVED_SPECIMEN",240
"2022-01-01",3,"LIVING_SPECIMEN",14
"2022-01-01",3,"OCCURRENCE",5
"2022-01-01",3,"MATERIAL_SAMPLE",152
"2022-01-01",4,"PRESERVED_SPECIMEN",235
"2022-01-01",4,"HUMAN_OBSERVATION",2
