"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",4,"FOSSIL_SPECIMEN",13552
"2016-04-05",4,"PRESERVED_SPECIMEN",522
"2016-04-05",5,"OCCURRENCE",59
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",30
"2016-04-05",5,"OBSERVATION",48
"2016-04-05",5,"PRESERVED_SPECIMEN",65
"2016-04-05",6,"OCCURRENCE",635
"2016-04-05",6,"HUMAN_OBSERVATION",26
"2016-04-05",6,"LIVING_SPECIMEN",209
"2016-04-05",6,"FOSSIL_SPECIMEN",62
"2016-04-05",6,"PRESERVED_SPECIMEN",11803
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"OBSERVATION",518
"2016-04-05",7,"FOSSIL_SPECIMEN",22
"2016-07-04",0,"FOSSIL_SPECIMEN",423
"2016-07-04",0,"PRESERVED_SPECIMEN",1283
"2016-07-04",0,"OCCURRENCE",118
"2016-07-04",0,"HUMAN_OBSERVATION",582
"2016-07-04",0,"OBSERVATION",2085
"2016-07-04",1,"FOSSIL_SPECIMEN",1121
"2016-07-04",1,"PRESERVED_SPECIMEN",23927
"2016-07-04",1,"MACHINE_OBSERVATION",68
"2016-07-04",1,"OCCURRENCE",607
"2016-07-04",1,"HUMAN_OBSERVATION",22871
"2016-07-04",1,"OBSERVATION",3804
"2016-07-04",1,"MATERIAL_CITATION",2
"2016-07-04",2,"OCCURRENCE",148
"2016-07-04",3,"FOSSIL_SPECIMEN",6
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2016-07-04",3,"OCCURRENCE",282
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",1570
"2016-07-04",4,"FOSSIL_SPECIMEN",13561
"2016-07-04",4,"PRESERVED_SPECIMEN",522
"2016-07-04",4,"MACHINE_OBSERVATION",25
"2016-07-04",4,"OCCURRENCE",16
"2016-07-04",4,"HUMAN_OBSERVATION",40411
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",1218
"2016-07-04",5,"PRESERVED_SPECIMEN",65
"2016-07-04",5,"OCCURRENCE",59
"2016-07-04",5,"LIVING_SPECIMEN",30
"2016-07-04",5,"OBSERVATION",48
"2016-07-04",6,"FOSSIL_SPECIMEN",62
"2016-07-04",6,"PRESERVED_SPECIMEN",11812
"2016-07-04",6,"OCCURRENCE",635
"2016-07-04",6,"HUMAN_OBSERVATION",24
"2016-07-04",6,"LIVING_SPECIMEN",209
"2016-07-04",7,"FOSSIL_SPECIMEN",22
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"OBSERVATION",518
"2016-10-07",0,"PRESERVED_SPECIMEN",1278
"2016-10-07",0,"OCCURRENCE",118
"2016-10-07",0,"HUMAN_OBSERVATION",582
"2016-10-07",0,"OBSERVATION",1981
"2016-10-07",0,"FOSSIL_SPECIMEN",423
"2016-10-07",1,"PRESERVED_SPECIMEN",25750
"2016-10-07",1,"MACHINE_OBSERVATION",68
"2016-10-07",1,"OCCURRENCE",669
"2016-10-07",1,"HUMAN_OBSERVATION",22881
"2016-10-07",1,"OBSERVATION",2385
"2016-10-07",1,"MATERIAL_CITATION",2
"2016-10-07",1,"FOSSIL_SPECIMEN",1121
"2016-10-07",2,"OCCURRENCE",148
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2016-10-07",3,"OCCURRENCE",282
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"OBSERVATION",1569
"2016-10-07",3,"FOSSIL_SPECIMEN",6
"2016-10-07",4,"PRESERVED_SPECIMEN",528
"2016-10-07",4,"MACHINE_OBSERVATION",25
"2016-10-07",4,"OCCURRENCE",16
"2016-10-07",4,"HUMAN_OBSERVATION",40411
"2016-10-07",4,"LIVING_SPECIMEN",8
"2016-10-07",4,"OBSERVATION",1218
"2016-10-07",4,"FOSSIL_SPECIMEN",13561
"2016-10-07",5,"PRESERVED_SPECIMEN",65
"2016-10-07",5,"OCCURRENCE",59
"2016-10-07",5,"LIVING_SPECIMEN",31
"2016-10-07",5,"OBSERVATION",48
"2016-10-07",6,"FOSSIL_SPECIMEN",62
"2016-10-07",6,"PRESERVED_SPECIMEN",11364
"2016-10-07",6,"OCCURRENCE",1775
"2016-10-07",6,"HUMAN_OBSERVATION",24
"2016-10-07",6,"LIVING_SPECIMEN",208
"2016-10-07",7,"FOSSIL_SPECIMEN",22
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"OBSERVATION",518
"2016-12-27",0,"PRESERVED_SPECIMEN",1250
"2016-12-27",0,"OCCURRENCE",118
"2016-12-27",0,"HUMAN_OBSERVATION",582
"2016-12-27",0,"OBSERVATION",1981
"2016-12-27",0,"FOSSIL_SPECIMEN",422
"2016-12-27",1,"PRESERVED_SPECIMEN",23823
"2016-12-27",1,"OCCURRENCE",1288
"2016-12-27",1,"HUMAN_OBSERVATION",34722
"2016-12-27",1,"OBSERVATION",2385
"2016-12-27",1,"MATERIAL_CITATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",68
"2016-12-27",1,"FOSSIL_SPECIMEN",1122
"2016-12-27",2,"OCCURRENCE",148
"2016-12-27",3,"OCCURRENCE",282
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"OBSERVATION",1569
"2016-12-27",3,"FOSSIL_SPECIMEN",6
"2016-12-27",4,"PRESERVED_SPECIMEN",528
"2016-12-27",4,"OCCURRENCE",16
"2016-12-27",4,"HUMAN_OBSERVATION",40411
"2016-12-27",4,"LIVING_SPECIMEN",8
"2016-12-27",4,"OBSERVATION",1218
"2016-12-27",4,"MACHINE_OBSERVATION",25
"2016-12-27",4,"FOSSIL_SPECIMEN",13561
"2016-12-27",5,"PRESERVED_SPECIMEN",66
"2016-12-27",5,"OCCURRENCE",59
"2016-12-27",5,"LIVING_SPECIMEN",31
"2016-12-27",5,"OBSERVATION",48
"2016-12-27",6,"FOSSIL_SPECIMEN",62
"2016-12-27",6,"PRESERVED_SPECIMEN",11363
"2016-12-27",6,"OCCURRENCE",1780
"2016-12-27",6,"HUMAN_OBSERVATION",24
"2016-12-27",6,"LIVING_SPECIMEN",208
"2016-12-27",7,"FOSSIL_SPECIMEN",22
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"OBSERVATION",518
"2017-04-12",0,"FOSSIL_SPECIMEN",422
"2017-04-12",0,"PRESERVED_SPECIMEN",1273
"2017-04-12",0,"OCCURRENCE",118
"2017-04-12",0,"HUMAN_OBSERVATION",582
"2017-04-12",0,"OBSERVATION",1981
"2017-04-12",1,"MACHINE_OBSERVATION",68
"2017-04-12",1,"FOSSIL_SPECIMEN",1123
"2017-04-12",1,"PRESERVED_SPECIMEN",23118
"2017-04-12",1,"OCCURRENCE",1290
"2017-04-12",1,"HUMAN_OBSERVATION",34728
"2017-04-12",1,"OBSERVATION",2385
"2017-04-12",1,"MATERIAL_CITATION",2
"2017-04-12",2,"OCCURRENCE",148
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"OBSERVATION",1569
"2017-04-12",3,"FOSSIL_SPECIMEN",6
"2017-04-12",3,"OCCURRENCE",282
"2017-04-12",4,"LIVING_SPECIMEN",8
"2017-04-12",4,"OBSERVATION",1218
"2017-04-12",4,"MACHINE_OBSERVATION",25
"2017-04-12",4,"FOSSIL_SPECIMEN",13561
"2017-04-12",4,"PRESERVED_SPECIMEN",528
"2017-04-12",4,"OCCURRENCE",16
"2017-04-12",4,"HUMAN_OBSERVATION",40411
"2017-04-12",5,"LIVING_SPECIMEN",31
"2017-04-12",5,"OBSERVATION",48
"2017-04-12",5,"PRESERVED_SPECIMEN",69
"2017-04-12",5,"OCCURRENCE",59
"2017-04-12",6,"HUMAN_OBSERVATION",24
"2017-04-12",6,"LIVING_SPECIMEN",208
"2017-04-12",6,"FOSSIL_SPECIMEN",62
"2017-04-12",6,"PRESERVED_SPECIMEN",11407
"2017-04-12",6,"OCCURRENCE",1786
"2017-04-12",7,"OBSERVATION",518
"2017-04-12",7,"FOSSIL_SPECIMEN",22
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2017-04-12",7,"OCCURRENCE",1
"2017-07-24",0,"OCCURRENCE",118
"2017-07-24",0,"HUMAN_OBSERVATION",582
"2017-07-24",0,"LIVING_SPECIMEN",9
"2017-07-24",0,"OBSERVATION",1981
"2017-07-24",0,"FOSSIL_SPECIMEN",424
"2017-07-24",0,"PRESERVED_SPECIMEN",1268
"2017-07-24",1,"OCCURRENCE",1290
"2017-07-24",1,"HUMAN_OBSERVATION",34738
"2017-07-24",1,"OBSERVATION",2385
"2017-07-24",1,"MATERIAL_CITATION",2
"2017-07-24",1,"FOSSIL_SPECIMEN",1123
"2017-07-24",1,"PRESERVED_SPECIMEN",23489
"2017-07-24",1,"MACHINE_OBSERVATION",70
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",2,"OCCURRENCE",148
"2017-07-24",3,"OCCURRENCE",282
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"OBSERVATION",1569
"2017-07-24",3,"FOSSIL_SPECIMEN",6
"2017-07-24",4,"OCCURRENCE",16
"2017-07-24",4,"HUMAN_OBSERVATION",40411
"2017-07-24",4,"LIVING_SPECIMEN",8
"2017-07-24",4,"OBSERVATION",1218
"2017-07-24",4,"FOSSIL_SPECIMEN",13561
"2017-07-24",4,"PRESERVED_SPECIMEN",528
"2017-07-24",4,"MACHINE_OBSERVATION",25
"2017-07-24",5,"OCCURRENCE",59
"2017-07-24",5,"LIVING_SPECIMEN",31
"2017-07-24",5,"OBSERVATION",48
"2017-07-24",5,"PRESERVED_SPECIMEN",69
"2017-07-24",6,"OCCURRENCE",1765
"2017-07-24",6,"HUMAN_OBSERVATION",24
"2017-07-24",6,"LIVING_SPECIMEN",845
"2017-07-24",6,"FOSSIL_SPECIMEN",62
"2017-07-24",6,"PRESERVED_SPECIMEN",11440
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"OBSERVATION",518
"2017-07-24",7,"FOSSIL_SPECIMEN",22
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-10-12",0,"OCCURRENCE",118
"2017-10-12",0,"HUMAN_OBSERVATION",582
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",1981
"2017-10-12",0,"FOSSIL_SPECIMEN",424
"2017-10-12",0,"PRESERVED_SPECIMEN",1266
"2017-10-12",1,"OCCURRENCE",1249
"2017-10-12",1,"HUMAN_OBSERVATION",34756
"2017-10-12",1,"OBSERVATION",2372
"2017-10-12",1,"MACHINE_OBSERVATION",70
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1123
"2017-10-12",1,"PRESERVED_SPECIMEN",22907
"2017-10-12",2,"OCCURRENCE",148
"2017-10-12",3,"OCCURRENCE",282
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",1569
"2017-10-12",3,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"OCCURRENCE",16
"2017-10-12",4,"HUMAN_OBSERVATION",40411
"2017-10-12",4,"LIVING_SPECIMEN",8
"2017-10-12",4,"OBSERVATION",1218
"2017-10-12",4,"MACHINE_OBSERVATION",25
"2017-10-12",4,"FOSSIL_SPECIMEN",13561
"2017-10-12",4,"PRESERVED_SPECIMEN",528
"2017-10-12",5,"PRESERVED_SPECIMEN",69
"2017-10-12",5,"OCCURRENCE",59
"2017-10-12",5,"LIVING_SPECIMEN",31
"2017-10-12",5,"OBSERVATION",48
"2017-10-12",6,"PRESERVED_SPECIMEN",11427
"2017-10-12",6,"OCCURRENCE",1786
"2017-10-12",6,"HUMAN_OBSERVATION",24
"2017-10-12",6,"LIVING_SPECIMEN",845
"2017-10-12",6,"FOSSIL_SPECIMEN",62
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"OBSERVATION",518
"2017-10-12",7,"FOSSIL_SPECIMEN",22
"2017-12-22",0,"FOSSIL_SPECIMEN",488
"2017-12-22",0,"PRESERVED_SPECIMEN",1273
"2017-12-22",0,"OCCURRENCE",118
"2017-12-22",0,"HUMAN_OBSERVATION",582
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-12-22",0,"OBSERVATION",1981
"2017-12-22",1,"MACHINE_OBSERVATION",70
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2017-12-22",1,"FOSSIL_SPECIMEN",3561
"2017-12-22",1,"PRESERVED_SPECIMEN",22851
"2017-12-22",1,"OCCURRENCE",1249
"2017-12-22",1,"HUMAN_OBSERVATION",63310
"2017-12-22",1,"OBSERVATION",2372
"2017-12-22",2,"OCCURRENCE",148
"2017-12-22",3,"FOSSIL_SPECIMEN",21
"2017-12-22",3,"OCCURRENCE",282
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"OBSERVATION",1569
"2017-12-22",4,"MACHINE_OBSERVATION",25
"2017-12-22",4,"FOSSIL_SPECIMEN",15292
"2017-12-22",4,"PRESERVED_SPECIMEN",528
"2017-12-22",4,"OCCURRENCE",16
"2017-12-22",4,"HUMAN_OBSERVATION",40411
"2017-12-22",4,"LIVING_SPECIMEN",8
"2017-12-22",4,"OBSERVATION",1218
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",69
"2017-12-22",5,"OCCURRENCE",59
"2017-12-22",5,"LIVING_SPECIMEN",31
"2017-12-22",5,"OBSERVATION",48
"2017-12-22",6,"FOSSIL_SPECIMEN",100
"2017-12-22",6,"PRESERVED_SPECIMEN",11836
"2017-12-22",6,"OCCURRENCE",1786
"2017-12-22",6,"HUMAN_OBSERVATION",29
"2017-12-22",6,"LIVING_SPECIMEN",845
"2017-12-22",7,"FOSSIL_SPECIMEN",56
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"OBSERVATION",518
"2018-04-09",0,"HUMAN_OBSERVATION",582
"2018-04-09",0,"LIVING_SPECIMEN",9
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",492
"2018-04-09",0,"PRESERVED_SPECIMEN",1290
"2018-04-09",0,"OCCURRENCE",118
"2018-04-09",1,"OCCURRENCE",850
"2018-04-09",1,"HUMAN_OBSERVATION",63754
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",3562
"2018-04-09",1,"PRESERVED_SPECIMEN",23094
"2018-04-09",1,"MACHINE_OBSERVATION",71
"2018-04-09",2,"OCCURRENCE",148
"2018-04-09",3,"OCCURRENCE",282
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",3,"OBSERVATION",8
"2018-04-09",3,"FOSSIL_SPECIMEN",21
"2018-04-09",4,"OCCURRENCE",16
"2018-04-09",4,"HUMAN_OBSERVATION",40411
"2018-04-09",4,"LIVING_SPECIMEN",8
"2018-04-09",4,"OBSERVATION",776
"2018-04-09",4,"FOSSIL_SPECIMEN",15310
"2018-04-09",4,"PRESERVED_SPECIMEN",531
"2018-04-09",4,"MACHINE_OBSERVATION",25
"2018-04-09",5,"OCCURRENCE",59
"2018-04-09",5,"LIVING_SPECIMEN",31
"2018-04-09",5,"OBSERVATION",48
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",72
"2018-04-09",6,"PRESERVED_SPECIMEN",11890
"2018-04-09",6,"OCCURRENCE",1765
"2018-04-09",6,"HUMAN_OBSERVATION",48
"2018-04-09",6,"LIVING_SPECIMEN",845
"2018-04-09",6,"FOSSIL_SPECIMEN",103
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"OBSERVATION",473
"2018-04-09",7,"FOSSIL_SPECIMEN",56
"2018-07-11",0,"PRESERVED_SPECIMEN",1292
"2018-07-11",0,"OCCURRENCE",118
"2018-07-11",0,"HUMAN_OBSERVATION",154
"2018-07-11",0,"LIVING_SPECIMEN",9
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",492
"2018-07-11",1,"PRESERVED_SPECIMEN",23432
"2018-07-11",1,"OCCURRENCE",849
"2018-07-11",1,"HUMAN_OBSERVATION",64008
"2018-07-11",1,"MACHINE_OBSERVATION",369
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",3585
"2018-07-11",2,"OCCURRENCE",148
"2018-07-11",3,"OCCURRENCE",282
"2018-07-11",3,"HUMAN_OBSERVATION",55
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",3,"OBSERVATION",8
"2018-07-11",3,"FOSSIL_SPECIMEN",21
"2018-07-11",4,"FOSSIL_SPECIMEN",26438
"2018-07-11",4,"PRESERVED_SPECIMEN",534
"2018-07-11",4,"OCCURRENCE",16
"2018-07-11",4,"HUMAN_OBSERVATION",37705
"2018-07-11",4,"LIVING_SPECIMEN",8
"2018-07-11",4,"OBSERVATION",776
"2018-07-11",4,"MACHINE_OBSERVATION",25
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",80
"2018-07-11",5,"OCCURRENCE",59
"2018-07-11",5,"LIVING_SPECIMEN",31
"2018-07-11",5,"OBSERVATION",48
"2018-07-11",6,"FOSSIL_SPECIMEN",103
"2018-07-11",6,"PRESERVED_SPECIMEN",12059
"2018-07-11",6,"OCCURRENCE",1765
"2018-07-11",6,"HUMAN_OBSERVATION",59
"2018-07-11",6,"LIVING_SPECIMEN",845
"2018-07-11",7,"FOSSIL_SPECIMEN",91
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",105
"2018-07-11",7,"OBSERVATION",473
"2018-09-28",0,"FOSSIL_SPECIMEN",492
"2018-09-28",0,"PRESERVED_SPECIMEN",695
"2018-09-28",0,"OCCURRENCE",118
"2018-09-28",0,"HUMAN_OBSERVATION",154
"2018-09-28",0,"LIVING_SPECIMEN",9
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",369
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",3585
"2018-09-28",1,"PRESERVED_SPECIMEN",23497
"2018-09-28",1,"OCCURRENCE",849
"2018-09-28",1,"HUMAN_OBSERVATION",64030
"2018-09-28",2,"OCCURRENCE",148
"2018-09-28",3,"FOSSIL_SPECIMEN",21
"2018-09-28",3,"OCCURRENCE",282
"2018-09-28",3,"HUMAN_OBSERVATION",55
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",3,"OBSERVATION",8
"2018-09-28",4,"MACHINE_OBSERVATION",25
"2018-09-28",4,"FOSSIL_SPECIMEN",26338
"2018-09-28",4,"PRESERVED_SPECIMEN",535
"2018-09-28",4,"OCCURRENCE",16
"2018-09-28",4,"HUMAN_OBSERVATION",37805
"2018-09-28",4,"LIVING_SPECIMEN",8
"2018-09-28",4,"OBSERVATION",776
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",80
"2018-09-28",5,"OCCURRENCE",59
"2018-09-28",5,"LIVING_SPECIMEN",31
"2018-09-28",5,"OBSERVATION",48
"2018-09-28",6,"FOSSIL_SPECIMEN",103
"2018-09-28",6,"PRESERVED_SPECIMEN",12158
"2018-09-28",6,"OCCURRENCE",1765
"2018-09-28",6,"HUMAN_OBSERVATION",59
"2018-09-28",6,"LIVING_SPECIMEN",845
"2018-09-28",7,"FOSSIL_SPECIMEN",91
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",105
"2018-09-28",7,"OBSERVATION",473
"2019-01-01",0,"PRESERVED_SPECIMEN",700
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-01-01",0,"OCCURRENCE",108
"2019-01-01",0,"MATERIAL_SAMPLE",449
"2019-01-01",0,"FOSSIL_SPECIMEN",492
"2019-01-01",1,"PRESERVED_SPECIMEN",23823
"2019-01-01",1,"MACHINE_OBSERVATION",369
"2019-01-01",1,"OCCURRENCE",717
"2019-01-01",1,"HUMAN_OBSERVATION",64006
"2019-01-01",1,"MATERIAL_SAMPLE",60
"2019-01-01",1,"FOSSIL_SPECIMEN",3585
"2019-01-01",2,"OCCURRENCE",148
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"OCCURRENCE",282
"2019-01-01",3,"HUMAN_OBSERVATION",55
"2019-01-01",3,"OBSERVATION",8
"2019-01-01",3,"MATERIAL_SAMPLE",26
"2019-01-01",3,"FOSSIL_SPECIMEN",21
"2019-01-01",4,"PRESERVED_SPECIMEN",563
"2019-01-01",4,"MACHINE_OBSERVATION",25
"2019-01-01",4,"LIVING_SPECIMEN",14
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"HUMAN_OBSERVATION",26153
"2019-01-01",4,"MATERIAL_SAMPLE",12
"2019-01-01",4,"FOSSIL_SPECIMEN",26338
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",78
"2019-01-01",5,"LIVING_SPECIMEN",31
"2019-01-01",5,"OCCURRENCE",45
"2019-01-01",5,"OBSERVATION",48
"2019-01-01",5,"MATERIAL_SAMPLE",85
"2019-01-01",6,"MATERIAL_SAMPLE",18
"2019-01-01",6,"FOSSIL_SPECIMEN",103
"2019-01-01",6,"PRESERVED_SPECIMEN",12323
"2019-01-01",6,"LIVING_SPECIMEN",845
"2019-01-01",6,"OCCURRENCE",1757
"2019-01-01",6,"HUMAN_OBSERVATION",59
"2019-01-01",7,"FOSSIL_SPECIMEN",91
"2019-01-01",7,"PRESERVED_SPECIMEN",3
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",105
"2019-01-01",7,"OBSERVATION",473
"2019-01-01",8,"MATERIAL_SAMPLE",34
"2019-04-06",0,"MATERIAL_SAMPLE",449
"2019-04-06",0,"FOSSIL_SPECIMEN",491
"2019-04-06",0,"PRESERVED_SPECIMEN",708
"2019-04-06",0,"OCCURRENCE",108
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",1,"MATERIAL_SAMPLE",60
"2019-04-06",1,"FOSSIL_SPECIMEN",3574
"2019-04-06",1,"PRESERVED_SPECIMEN",23984
"2019-04-06",1,"MACHINE_OBSERVATION",369
"2019-04-06",1,"OCCURRENCE",717
"2019-04-06",1,"HUMAN_OBSERVATION",93377
"2019-04-06",2,"OCCURRENCE",148
"2019-04-06",3,"MATERIAL_SAMPLE",26
"2019-04-06",3,"FOSSIL_SPECIMEN",21
"2019-04-06",3,"OCCURRENCE",282
"2019-04-06",3,"HUMAN_OBSERVATION",55
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",3,"OBSERVATION",8
"2019-04-06",4,"MATERIAL_SAMPLE",12
"2019-04-06",4,"FOSSIL_SPECIMEN",26855
"2019-04-06",4,"PRESERVED_SPECIMEN",794
"2019-04-06",4,"MACHINE_OBSERVATION",25
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",4,"HUMAN_OBSERVATION",23385
"2019-04-06",4,"LIVING_SPECIMEN",14
"2019-04-06",5,"MATERIAL_SAMPLE",85
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",77
"2019-04-06",5,"OCCURRENCE",45
"2019-04-06",5,"LIVING_SPECIMEN",31
"2019-04-06",5,"OBSERVATION",48
"2019-04-06",6,"MATERIAL_SAMPLE",18
"2019-04-06",6,"FOSSIL_SPECIMEN",103
"2019-04-06",6,"PRESERVED_SPECIMEN",13105
"2019-04-06",6,"OCCURRENCE",1757
"2019-04-06",6,"HUMAN_OBSERVATION",105
"2019-04-06",6,"LIVING_SPECIMEN",845
"2019-04-06",7,"FOSSIL_SPECIMEN",91
"2019-04-06",7,"PRESERVED_SPECIMEN",3
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",132
"2019-04-06",7,"OBSERVATION",473
"2019-04-06",8,"MATERIAL_SAMPLE",34
"2019-07-01",0,"MATERIAL_SAMPLE",449
"2019-07-01",0,"FOSSIL_SPECIMEN",495
"2019-07-01",0,"PRESERVED_SPECIMEN",708
"2019-07-01",0,"OCCURRENCE",108
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",1,"MACHINE_OBSERVATION",370
"2019-07-01",1,"MATERIAL_SAMPLE",60
"2019-07-01",1,"FOSSIL_SPECIMEN",3684
"2019-07-01",1,"PRESERVED_SPECIMEN",24314
"2019-07-01",1,"OCCURRENCE",1141
"2019-07-01",1,"HUMAN_OBSERVATION",93989
"2019-07-01",2,"OCCURRENCE",148
"2019-07-01",3,"MATERIAL_SAMPLE",26
"2019-07-01",3,"FOSSIL_SPECIMEN",21
"2019-07-01",3,"OCCURRENCE",282
"2019-07-01",3,"HUMAN_OBSERVATION",55
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",3,"OBSERVATION",8
"2019-07-01",4,"MACHINE_OBSERVATION",25
"2019-07-01",4,"MATERIAL_SAMPLE",12
"2019-07-01",4,"FOSSIL_SPECIMEN",26949
"2019-07-01",4,"PRESERVED_SPECIMEN",794
"2019-07-01",4,"OCCURRENCE",6
"2019-07-01",4,"HUMAN_OBSERVATION",23291
"2019-07-01",4,"LIVING_SPECIMEN",14
"2019-07-01",5,"MATERIAL_SAMPLE",85
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",77
"2019-07-01",5,"OCCURRENCE",70
"2019-07-01",5,"LIVING_SPECIMEN",31
"2019-07-01",5,"OBSERVATION",48
"2019-07-01",6,"LIVING_SPECIMEN",845
"2019-07-01",6,"MATERIAL_SAMPLE",18
"2019-07-01",6,"FOSSIL_SPECIMEN",103
"2019-07-01",6,"PRESERVED_SPECIMEN",13127
"2019-07-01",6,"OCCURRENCE",1870
"2019-07-01",6,"HUMAN_OBSERVATION",168
"2019-07-01",7,"OBSERVATION",473
"2019-07-01",7,"FOSSIL_SPECIMEN",93
"2019-07-01",7,"PRESERVED_SPECIMEN",3
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",130
"2019-07-01",8,"MATERIAL_SAMPLE",34
"2019-10-09",0,"OCCURRENCE",108
"2019-10-09",0,"LIVING_SPECIMEN",9
"2019-10-09",0,"MATERIAL_SAMPLE",449
"2019-10-09",0,"FOSSIL_SPECIMEN",456
"2019-10-09",0,"PRESERVED_SPECIMEN",708
"2019-10-09",1,"OCCURRENCE",1141
"2019-10-09",1,"HUMAN_OBSERVATION",93959
"2019-10-09",1,"MACHINE_OBSERVATION",370
"2019-10-09",1,"MATERIAL_SAMPLE",60
"2019-10-09",1,"FOSSIL_SPECIMEN",2691
"2019-10-09",1,"PRESERVED_SPECIMEN",24514
"2019-10-09",2,"OCCURRENCE",148
"2019-10-09",3,"OCCURRENCE",282
"2019-10-09",3,"HUMAN_OBSERVATION",55
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",3,"OBSERVATION",8
