"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3386
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2690
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30423
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",492
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1151
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5303
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",523
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",326
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2767
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",178
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",28
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",70
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",55
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",302
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",4
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",326
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1837
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",18
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",13
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",23
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",85
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",73
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",367
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",428
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",472
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",442
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",502
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",410
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",51
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",78
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",121
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",285
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",42
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",22
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",112
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",126
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",541
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",2547
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",284
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",4
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",14
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",143
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",49
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",513
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14022
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14155
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",201
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",764
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",43
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3208
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",365
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",398
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1798
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4570
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1813
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1668
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",306
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4338
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",183
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",675
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3315
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",242
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2232
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3290
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",488
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",633
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",502
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2690
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3386
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1213
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",523
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30456
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",326
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2767
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5308
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",492
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1151
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",189
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",29
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",51
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",428
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",472
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",367
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",442
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",502
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",410
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",284
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",513
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",14
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",143
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",274
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",49
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",78
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",121
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",42
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",126
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",541
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",2547
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",4
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",22
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",112
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3290
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",641
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",384
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",677
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14544
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",201
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",258
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",829
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2228
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3147
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",492
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16642
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",759
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",415
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4782
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",284
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",365
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",308
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4108
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1987
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4257
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1888
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3750
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1213
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3386
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2690
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30558
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",492
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1151
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5310
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",137
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
