"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1128
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",14
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",115
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",530
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",686
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",920
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",609
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13640
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11364
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",486
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3090
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42039
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4978
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",439
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167935
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47365
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",319
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51597
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",298
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",200
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1320
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1119
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",144
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",389
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1209
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7097
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5038
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",381
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",699
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1772
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",203
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11967
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3178
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6347
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",158
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1155
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1042
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",241
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",18
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",751
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",227
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4924
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",143
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",12
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",693
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",62
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",27
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",251
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",67
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",260
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",51
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",103
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",408
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1276
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",423
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",460
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",766
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",671
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",98
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",424
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2216
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",66
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",73
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",327
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",154
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5581
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",97
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",115
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",192
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",189
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18154
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1128
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",530
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",14
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",115
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3067
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5324
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",685
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167951
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",633
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49537
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25986
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51611
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",212
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1087
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1373
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42556
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",592
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",318
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",503
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1336
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8429
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",415
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",194
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11923
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1204
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6149
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6916
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",694
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",708
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11403
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1756
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3145
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",158
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",490
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",115
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1155
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1042
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",18
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4924
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",143
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",67
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",260
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",104
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",693
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1276
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",423
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",766
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",98
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",251
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",51
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2216
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",66
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",408
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",460
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",98
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",671
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",427
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",73
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",327
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",239
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",751
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",227
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",154
