"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2602
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10319
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",258
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11843
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6773
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1689
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4823
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3226
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2242
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5693
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",437
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3194
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1714
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",189
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",265
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",72
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18679
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28398
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",180
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1023
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",986
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",234
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",106
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",448
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2064
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1442
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",839
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",147
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2466
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55196
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",670
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3439
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",299
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",952
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",159
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",161
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",59
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",83
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",726
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",96
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",48
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",3
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",13
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",22912
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",275
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",421
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",44
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",13681
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",14878
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",12982
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",293
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11320
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",385
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",83
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",29
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",60
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",5539
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1005
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",1423
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",210
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",890
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",52
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5742
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",648
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",226
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",2286
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1085
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",174
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",337
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",437
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5466
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3014
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",873
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1692
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",72
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18155
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28150
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",538
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",200
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5233
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1296
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1049
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1600
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",302
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",807
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2594
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6453
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10156
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4982
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3181
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",264
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2273
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11500
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",430
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1692
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",87
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",217
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",234
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",206
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",8
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",181
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",106
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1500
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",440
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",91
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1442
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",839
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",147
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3994
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2063
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",155
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3567
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97293
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",670
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3898
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",299
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",952
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2467
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",159
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",59
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",695
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",111
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",96
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
