"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",8,"LIVING_SPECIMEN",22
"2016-10-07",0,"OCCURRENCE",145
"2016-10-07",0,"HUMAN_OBSERVATION",940
"2016-10-07",0,"OBSERVATION",7
"2016-10-07",0,"FOSSIL_SPECIMEN",1849
"2016-10-07",0,"PRESERVED_SPECIMEN",2457
"2016-10-07",1,"OCCURRENCE",12743
"2016-10-07",1,"HUMAN_OBSERVATION",32810
"2016-10-07",1,"OBSERVATION",160
"2016-10-07",1,"MATERIAL_CITATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",6898
"2016-10-07",1,"PRESERVED_SPECIMEN",53504
"2016-10-07",1,"MACHINE_OBSERVATION",104
"2016-10-07",1,"MATERIAL_SAMPLE",33
"2016-10-07",2,"OCCURRENCE",2
"2016-10-07",3,"OCCURRENCE",254
"2016-10-07",3,"LIVING_SPECIMEN",275
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",16
"2016-10-07",4,"OCCURRENCE",29
"2016-10-07",4,"HUMAN_OBSERVATION",6134
"2016-10-07",4,"LIVING_SPECIMEN",19
"2016-10-07",4,"FOSSIL_SPECIMEN",98
"2016-10-07",4,"PRESERVED_SPECIMEN",830
"2016-10-07",5,"OCCURRENCE",173
"2016-10-07",5,"LIVING_SPECIMEN",324
"2016-10-07",5,"OBSERVATION",18
"2016-10-07",5,"PRESERVED_SPECIMEN",3261
"2016-10-07",6,"OCCURRENCE",82789
"2016-10-07",6,"HUMAN_OBSERVATION",21
"2016-10-07",6,"LIVING_SPECIMEN",642
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",176
"2016-10-07",6,"PRESERVED_SPECIMEN",51472
"2016-10-07",7,"OCCURRENCE",20
"2016-10-07",7,"OBSERVATION",2
"2016-10-07",8,"LIVING_SPECIMEN",22
"2016-12-27",0,"OBSERVATION",7
"2016-12-27",0,"FOSSIL_SPECIMEN",401
"2016-12-27",0,"PRESERVED_SPECIMEN",634
"2016-12-27",0,"OCCURRENCE",145
"2016-12-27",0,"HUMAN_OBSERVATION",940
"2016-12-27",1,"OBSERVATION",160
"2016-12-27",1,"MATERIAL_CITATION",3
"2016-12-27",1,"MACHINE_OBSERVATION",104
"2016-12-27",1,"MATERIAL_SAMPLE",31
"2016-12-27",1,"FOSSIL_SPECIMEN",8870
"2016-12-27",1,"PRESERVED_SPECIMEN",54046
"2016-12-27",1,"OCCURRENCE",15091
"2016-12-27",1,"HUMAN_OBSERVATION",55844
"2016-12-27",2,"OCCURRENCE",2
"2016-12-27",3,"LIVING_SPECIMEN",273
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",17
"2016-12-27",3,"OCCURRENCE",254
"2016-12-27",4,"OCCURRENCE",29
"2016-12-27",4,"HUMAN_OBSERVATION",6134
"2016-12-27",4,"LIVING_SPECIMEN",19
"2016-12-27",4,"FOSSIL_SPECIMEN",99
"2016-12-27",4,"PRESERVED_SPECIMEN",831
"2016-12-27",5,"OCCURRENCE",173
"2016-12-27",5,"LIVING_SPECIMEN",324
"2016-12-27",5,"OBSERVATION",18
"2016-12-27",5,"PRESERVED_SPECIMEN",3273
"2016-12-27",6,"OCCURRENCE",82789
"2016-12-27",6,"HUMAN_OBSERVATION",53
"2016-12-27",6,"LIVING_SPECIMEN",642
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",176
"2016-12-27",6,"PRESERVED_SPECIMEN",51779
"2016-12-27",7,"OCCURRENCE",20
"2016-12-27",7,"OBSERVATION",2
"2016-12-27",8,"LIVING_SPECIMEN",22
"2017-04-12",0,"FOSSIL_SPECIMEN",401
"2017-04-12",0,"PRESERVED_SPECIMEN",715
"2017-04-12",0,"OCCURRENCE",107
"2017-04-12",0,"HUMAN_OBSERVATION",940
"2017-04-12",0,"OBSERVATION",7
"2017-04-12",1,"MACHINE_OBSERVATION",104
"2017-04-12",1,"MATERIAL_SAMPLE",31
"2017-04-12",1,"FOSSIL_SPECIMEN",8870
"2017-04-12",1,"PRESERVED_SPECIMEN",56532
"2017-04-12",1,"OCCURRENCE",15113
"2017-04-12",1,"HUMAN_OBSERVATION",55870
"2017-04-12",1,"OBSERVATION",160
"2017-04-12",1,"MATERIAL_CITATION",3
"2017-04-12",2,"OCCURRENCE",2
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",17
"2017-04-12",3,"OCCURRENCE",254
"2017-04-12",3,"LIVING_SPECIMEN",278
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",102
"2017-04-12",4,"PRESERVED_SPECIMEN",818
"2017-04-12",4,"OCCURRENCE",42
"2017-04-12",4,"HUMAN_OBSERVATION",6134
"2017-04-12",4,"LIVING_SPECIMEN",19
"2017-04-12",5,"PRESERVED_SPECIMEN",3264
"2017-04-12",5,"OCCURRENCE",175
"2017-04-12",5,"LIVING_SPECIMEN",324
"2017-04-12",5,"OBSERVATION",18
"2017-04-12",6,"FOSSIL_SPECIMEN",176
"2017-04-12",6,"PRESERVED_SPECIMEN",48518
"2017-04-12",6,"OCCURRENCE",81940
"2017-04-12",6,"HUMAN_OBSERVATION",53
"2017-04-12",6,"LIVING_SPECIMEN",642
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"OCCURRENCE",20
"2017-04-12",7,"OBSERVATION",2
"2017-04-12",8,"LIVING_SPECIMEN",22
"2017-07-24",0,"FOSSIL_SPECIMEN",290
"2017-07-24",0,"PRESERVED_SPECIMEN",650
"2017-07-24",0,"OCCURRENCE",106
"2017-07-24",0,"HUMAN_OBSERVATION",940
"2017-07-24",0,"LIVING_SPECIMEN",55
"2017-07-24",0,"OBSERVATION",7
"2017-07-24",1,"MATERIAL_CITATION",3
"2017-07-24",1,"FOSSIL_SPECIMEN",8049
"2017-07-24",1,"PRESERVED_SPECIMEN",57283
"2017-07-24",1,"MACHINE_OBSERVATION",105
"2017-07-24",1,"MATERIAL_SAMPLE",31
"2017-07-24",1,"OCCURRENCE",15117
"2017-07-24",1,"HUMAN_OBSERVATION",56217
"2017-07-24",1,"OBSERVATION",160
"2017-07-24",2,"OCCURRENCE",2
"2017-07-24",3,"LIVING_SPECIMEN",283
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",17
"2017-07-24",3,"OCCURRENCE",254
"2017-07-24",4,"LIVING_SPECIMEN",19
"2017-07-24",4,"FOSSIL_SPECIMEN",102
"2017-07-24",4,"PRESERVED_SPECIMEN",831
"2017-07-24",4,"OCCURRENCE",29
"2017-07-24",4,"HUMAN_OBSERVATION",6134
"2017-07-24",5,"LIVING_SPECIMEN",324
"2017-07-24",5,"OBSERVATION",18
"2017-07-24",5,"PRESERVED_SPECIMEN",3286
"2017-07-24",5,"OCCURRENCE",163
"2017-07-24",6,"HUMAN_OBSERVATION",56
"2017-07-24",6,"LIVING_SPECIMEN",1174
"2017-07-24",6,"FOSSIL_SPECIMEN",176
"2017-07-24",6,"PRESERVED_SPECIMEN",53088
"2017-07-24",6,"OCCURRENCE",78357
"2017-07-24",7,"OBSERVATION",2
"2017-07-24",7,"OCCURRENCE",20
"2017-07-24",8,"LIVING_SPECIMEN",22
"2017-10-12",0,"FOSSIL_SPECIMEN",290
"2017-10-12",0,"PRESERVED_SPECIMEN",636
"2017-10-12",0,"OCCURRENCE",107
"2017-10-12",0,"HUMAN_OBSERVATION",939
"2017-10-12",0,"LIVING_SPECIMEN",62
"2017-10-12",0,"OBSERVATION",7
"2017-10-12",1,"MACHINE_OBSERVATION",105
"2017-10-12",1,"MATERIAL_SAMPLE",37
"2017-10-12",1,"FOSSIL_SPECIMEN",8050
"2017-10-12",1,"PRESERVED_SPECIMEN",58681
"2017-10-12",1,"OCCURRENCE",15096
"2017-10-12",1,"HUMAN_OBSERVATION",56593
"2017-10-12",1,"OBSERVATION",159
"2017-10-12",2,"OCCURRENCE",2
"2017-10-12",3,"LIVING_SPECIMEN",301
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",17
"2017-10-12",3,"OCCURRENCE",254
"2017-10-12",4,"LIVING_SPECIMEN",19
"2017-10-12",4,"FOSSIL_SPECIMEN",102
"2017-10-12",4,"PRESERVED_SPECIMEN",834
"2017-10-12",4,"OCCURRENCE",27
"2017-10-12",4,"HUMAN_OBSERVATION",6134
"2017-10-12",5,"LIVING_SPECIMEN",325
"2017-10-12",5,"OBSERVATION",18
"2017-10-12",5,"PRESERVED_SPECIMEN",3407
"2017-10-12",5,"OCCURRENCE",153
"2017-10-12",6,"LIVING_SPECIMEN",1174
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",176
"2017-10-12",6,"PRESERVED_SPECIMEN",50032
"2017-10-12",6,"OCCURRENCE",81940
"2017-10-12",6,"HUMAN_OBSERVATION",60
"2017-10-12",7,"OBSERVATION",2
"2017-10-12",7,"OCCURRENCE",20
"2017-10-12",8,"LIVING_SPECIMEN",22
"2017-12-22",0,"PRESERVED_SPECIMEN",659
"2017-12-22",0,"OCCURRENCE",107
"2017-12-22",0,"HUMAN_OBSERVATION",939
"2017-12-22",0,"LIVING_SPECIMEN",62
"2017-12-22",0,"OBSERVATION",7
"2017-12-22",0,"FOSSIL_SPECIMEN",392
"2017-12-22",1,"PRESERVED_SPECIMEN",58706
"2017-12-22",1,"OCCURRENCE",15108
"2017-12-22",1,"HUMAN_OBSERVATION",99147
"2017-12-22",1,"OBSERVATION",159
"2017-12-22",1,"MACHINE_OBSERVATION",105
"2017-12-22",1,"MATERIAL_SAMPLE",37
"2017-12-22",1,"FOSSIL_SPECIMEN",13895
"2017-12-22",2,"OCCURRENCE",2
"2017-12-22",3,"PRESERVED_SPECIMEN",17
"2017-12-22",3,"OCCURRENCE",254
"2017-12-22",3,"LIVING_SPECIMEN",308
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"FOSSIL_SPECIMEN",8
"2017-12-22",4,"PRESERVED_SPECIMEN",854
"2017-12-22",4,"OCCURRENCE",27
"2017-12-22",4,"HUMAN_OBSERVATION",6134
"2017-12-22",4,"LIVING_SPECIMEN",19
"2017-12-22",4,"FOSSIL_SPECIMEN",991
"2017-12-22",5,"PRESERVED_SPECIMEN",3476
"2017-12-22",5,"OCCURRENCE",153
"2017-12-22",5,"LIVING_SPECIMEN",320
"2017-12-22",5,"OBSERVATION",18
"2017-12-22",6,"FOSSIL_SPECIMEN",349
"2017-12-22",6,"PRESERVED_SPECIMEN",54497
"2017-12-22",6,"OCCURRENCE",81916
"2017-12-22",6,"HUMAN_OBSERVATION",63
"2017-12-22",6,"LIVING_SPECIMEN",1175
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"OCCURRENCE",20
"2017-12-22",7,"OBSERVATION",2
"2017-12-22",8,"LIVING_SPECIMEN",22
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",392
"2018-04-09",0,"PRESERVED_SPECIMEN",693
"2018-04-09",0,"OCCURRENCE",106
"2018-04-09",0,"HUMAN_OBSERVATION",939
"2018-04-09",0,"LIVING_SPECIMEN",62
"2018-04-09",1,"MATERIAL_SAMPLE",53
"2018-04-09",1,"FOSSIL_SPECIMEN",13906
"2018-04-09",1,"PRESERVED_SPECIMEN",61006
"2018-04-09",1,"MACHINE_OBSERVATION",106
"2018-04-09",1,"OCCURRENCE",15090
"2018-04-09",1,"HUMAN_OBSERVATION",99482
"2018-04-09",1,"OBSERVATION",6
"2018-04-09",2,"OCCURRENCE",2
"2018-04-09",3,"FOSSIL_SPECIMEN",8
"2018-04-09",3,"PRESERVED_SPECIMEN",17
"2018-04-09",3,"OCCURRENCE",254
"2018-04-09",3,"LIVING_SPECIMEN",313
"2018-04-09",4,"FOSSIL_SPECIMEN",991
"2018-04-09",4,"PRESERVED_SPECIMEN",868
"2018-04-09",4,"OCCURRENCE",14
"2018-04-09",4,"HUMAN_OBSERVATION",6134
"2018-04-09",4,"LIVING_SPECIMEN",19
"2018-04-09",5,"LIVING_SPECIMEN",325
"2018-04-09",5,"OBSERVATION",18
"2018-04-09",5,"PRESERVED_SPECIMEN",4005
"2018-04-09",5,"OCCURRENCE",141
"2018-04-09",6,"LIVING_SPECIMEN",1250
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",384
"2018-04-09",6,"PRESERVED_SPECIMEN",61601
"2018-04-09",6,"OCCURRENCE",78228
"2018-04-09",6,"HUMAN_OBSERVATION",70
"2018-04-09",7,"OCCURRENCE",20
"2018-04-09",8,"LIVING_SPECIMEN",22
"2018-07-11",0,"HUMAN_OBSERVATION",314
"2018-07-11",0,"LIVING_SPECIMEN",62
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2018-07-11",0,"FOSSIL_SPECIMEN",397
"2018-07-11",0,"PRESERVED_SPECIMEN",828
"2018-07-11",0,"OCCURRENCE",107
"2018-07-11",1,"HUMAN_OBSERVATION",99853
"2018-07-11",1,"OBSERVATION",6
"2018-07-11",1,"MACHINE_OBSERVATION",102
"2018-07-11",1,"MATERIAL_SAMPLE",69
"2018-07-11",1,"FOSSIL_SPECIMEN",13907
"2018-07-11",1,"PRESERVED_SPECIMEN",63306
"2018-07-11",1,"OCCURRENCE",15090
"2018-07-11",2,"OCCURRENCE",2
"2018-07-11",3,"OCCURRENCE",254
"2018-07-11",3,"LIVING_SPECIMEN",313
"2018-07-11",3,"FOSSIL_SPECIMEN",8
"2018-07-11",3,"PRESERVED_SPECIMEN",17
"2018-07-11",4,"OCCURRENCE",14
"2018-07-11",4,"HUMAN_OBSERVATION",7618
"2018-07-11",4,"LIVING_SPECIMEN",19
"2018-07-11",4,"FOSSIL_SPECIMEN",991
"2018-07-11",4,"PRESERVED_SPECIMEN",856
"2018-07-11",5,"OCCURRENCE",141
"2018-07-11",5,"LIVING_SPECIMEN",325
"2018-07-11",5,"OBSERVATION",18
"2018-07-11",5,"PRESERVED_SPECIMEN",4160
"2018-07-11",6,"OCCURRENCE",78240
"2018-07-11",6,"HUMAN_OBSERVATION",76
"2018-07-11",6,"LIVING_SPECIMEN",1247
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",27
"2018-07-11",6,"FOSSIL_SPECIMEN",389
"2018-07-11",6,"PRESERVED_SPECIMEN",64725
"2018-07-11",7,"OCCURRENCE",20
"2018-07-11",8,"LIVING_SPECIMEN",22
"2018-09-28",0,"OCCURRENCE",107
"2018-09-28",0,"HUMAN_OBSERVATION",324
"2018-09-28",0,"LIVING_SPECIMEN",62
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",397
"2018-09-28",0,"PRESERVED_SPECIMEN",887
"2018-09-28",1,"OCCURRENCE",15064
"2018-09-28",1,"HUMAN_OBSERVATION",99889
"2018-09-28",1,"OBSERVATION",6
"2018-09-28",1,"MACHINE_OBSERVATION",102
"2018-09-28",1,"MATERIAL_SAMPLE",47
"2018-09-28",1,"FOSSIL_SPECIMEN",13907
"2018-09-28",1,"PRESERVED_SPECIMEN",63707
"2018-09-28",2,"OCCURRENCE",2
"2018-09-28",3,"PRESERVED_SPECIMEN",17
"2018-09-28",3,"OCCURRENCE",254
"2018-09-28",3,"LIVING_SPECIMEN",322
"2018-09-28",3,"FOSSIL_SPECIMEN",8
"2018-09-28",4,"PRESERVED_SPECIMEN",866
"2018-09-28",4,"OCCURRENCE",14
"2018-09-28",4,"HUMAN_OBSERVATION",7618
"2018-09-28",4,"LIVING_SPECIMEN",19
"2018-09-28",4,"FOSSIL_SPECIMEN",991
"2018-09-28",5,"PRESERVED_SPECIMEN",4222
"2018-09-28",5,"OCCURRENCE",141
"2018-09-28",5,"LIVING_SPECIMEN",325
"2018-09-28",5,"OBSERVATION",18
"2018-09-28",6,"PRESERVED_SPECIMEN",64910
"2018-09-28",6,"OCCURRENCE",78240
"2018-09-28",6,"HUMAN_OBSERVATION",82
"2018-09-28",6,"LIVING_SPECIMEN",1247
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",27
"2018-09-28",6,"FOSSIL_SPECIMEN",389
"2018-09-28",7,"OCCURRENCE",20
"2018-09-28",8,"LIVING_SPECIMEN",22
"2019-01-01",0,"LIVING_SPECIMEN",62
"2019-01-01",0,"OCCURRENCE",104
"2019-01-01",0,"HUMAN_OBSERVATION",10
"2019-01-01",0,"MATERIAL_SAMPLE",363
"2019-01-01",0,"FOSSIL_SPECIMEN",397
"2019-01-01",0,"PRESERVED_SPECIMEN",893
"2019-01-01",1,"OCCURRENCE",11183
"2019-01-01",1,"HUMAN_OBSERVATION",100508
"2019-01-01",1,"OBSERVATION",6
"2019-01-01",1,"MATERIAL_SAMPLE",7114
"2019-01-01",1,"FOSSIL_SPECIMEN",13908
"2019-01-01",1,"PRESERVED_SPECIMEN",68991
"2019-01-01",1,"MACHINE_OBSERVATION",102
"2019-01-01",2,"MATERIAL_SAMPLE",8
"2019-01-01",3,"LIVING_SPECIMEN",328
"2019-01-01",3,"OCCURRENCE",12
"2019-01-01",3,"MATERIAL_SAMPLE",1246
"2019-01-01",3,"FOSSIL_SPECIMEN",8
"2019-01-01",3,"PRESERVED_SPECIMEN",105
"2019-01-01",4,"LIVING_SPECIMEN",19
"2019-01-01",4,"HUMAN_OBSERVATION",6079
"2019-01-01",4,"MATERIAL_SAMPLE",89
"2019-01-01",4,"FOSSIL_SPECIMEN",991
"2019-01-01",4,"PRESERVED_SPECIMEN",893
"2019-01-01",5,"LIVING_SPECIMEN",325
"2019-01-01",5,"OCCURRENCE",135
"2019-01-01",5,"OBSERVATION",18
"2019-01-01",5,"MATERIAL_SAMPLE",302
"2019-01-01",5,"PRESERVED_SPECIMEN",4288
"2019-01-01",6,"LIVING_SPECIMEN",1249
"2019-01-01",6,"OCCURRENCE",78190
"2019-01-01",6,"HUMAN_OBSERVATION",95
"2019-01-01",6,"MATERIAL_SAMPLE",268
"2019-01-01",6,"FOSSIL_SPECIMEN",389
"2019-01-01",6,"PRESERVED_SPECIMEN",67276
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",7,"MATERIAL_SAMPLE",27
"2019-01-01",8,"LIVING_SPECIMEN",22
"2019-01-01",8,"MATERIAL_SAMPLE",94
"2019-04-06",0,"PRESERVED_SPECIMEN",924
"2019-04-06",0,"OCCURRENCE",104
"2019-04-06",0,"HUMAN_OBSERVATION",10
"2019-04-06",0,"LIVING_SPECIMEN",62
"2019-04-06",0,"MATERIAL_SAMPLE",375
"2019-04-06",0,"FOSSIL_SPECIMEN",394
"2019-04-06",1,"PRESERVED_SPECIMEN",69762
"2019-04-06",1,"MACHINE_OBSERVATION",1840
"2019-04-06",1,"OCCURRENCE",11183
"2019-04-06",1,"HUMAN_OBSERVATION",135012
"2019-04-06",1,"OBSERVATION",6
"2019-04-06",1,"MATERIAL_SAMPLE",7140
"2019-04-06",1,"FOSSIL_SPECIMEN",13894
"2019-04-06",2,"MATERIAL_SAMPLE",13
"2019-04-06",3,"PRESERVED_SPECIMEN",105
"2019-04-06",3,"OCCURRENCE",12
"2019-04-06",3,"LIVING_SPECIMEN",331
"2019-04-06",3,"MATERIAL_SAMPLE",1778
"2019-04-06",3,"FOSSIL_SPECIMEN",8
"2019-04-06",4,"PRESERVED_SPECIMEN",992
"2019-04-06",4,"HUMAN_OBSERVATION",6079
"2019-04-06",4,"LIVING_SPECIMEN",19
"2019-04-06",4,"MATERIAL_SAMPLE",90
"2019-04-06",4,"FOSSIL_SPECIMEN",967
"2019-04-06",5,"PRESERVED_SPECIMEN",4330
"2019-04-06",5,"OCCURRENCE",135
"2019-04-06",5,"HUMAN_OBSERVATION",6
"2019-04-06",5,"LIVING_SPECIMEN",325
"2019-04-06",5,"OBSERVATION",18
"2019-04-06",5,"MATERIAL_SAMPLE",376
"2019-04-06",6,"MATERIAL_SAMPLE",274
"2019-04-06",6,"FOSSIL_SPECIMEN",384
"2019-04-06",6,"PRESERVED_SPECIMEN",68786
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"OCCURRENCE",78177
"2019-04-06",6,"HUMAN_OBSERVATION",117
"2019-04-06",6,"LIVING_SPECIMEN",1249
"2019-04-06",7,"MATERIAL_SAMPLE",27
"2019-04-06",8,"MATERIAL_SAMPLE",94
"2019-04-06",8,"LIVING_SPECIMEN",22
"2019-07-01",0,"MATERIAL_SAMPLE",375
"2019-07-01",0,"FOSSIL_SPECIMEN",395
"2019-07-01",0,"PRESERVED_SPECIMEN",929
"2019-07-01",0,"OCCURRENCE",104
"2019-07-01",0,"HUMAN_OBSERVATION",10
"2019-07-01",0,"LIVING_SPECIMEN",62
"2019-07-01",1,"MACHINE_OBSERVATION",1841
"2019-07-01",1,"MATERIAL_SAMPLE",7211
"2019-07-01",1,"FOSSIL_SPECIMEN",13904
"2019-07-01",1,"PRESERVED_SPECIMEN",70255
"2019-07-01",1,"OCCURRENCE",14839
"2019-07-01",1,"HUMAN_OBSERVATION",135274
"2019-07-01",1,"OBSERVATION",6
"2019-07-01",2,"MATERIAL_SAMPLE",13
"2019-07-01",3,"MATERIAL_SAMPLE",1794
"2019-07-01",3,"FOSSIL_SPECIMEN",8
"2019-07-01",3,"PRESERVED_SPECIMEN",105
"2019-07-01",3,"OCCURRENCE",12
"2019-07-01",3,"LIVING_SPECIMEN",331
"2019-07-01",4,"MATERIAL_SAMPLE",90
"2019-07-01",4,"FOSSIL_SPECIMEN",998
"2019-07-01",4,"PRESERVED_SPECIMEN",996
"2019-07-01",4,"OCCURRENCE",10
"2019-07-01",4,"HUMAN_OBSERVATION",6048
"2019-07-01",4,"LIVING_SPECIMEN",19
"2019-07-01",5,"MATERIAL_SAMPLE",376
"2019-07-01",5,"PRESERVED_SPECIMEN",4223
"2019-07-01",5,"OCCURRENCE",869
"2019-07-01",5,"HUMAN_OBSERVATION",6
"2019-07-01",5,"LIVING_SPECIMEN",325
"2019-07-01",5,"OBSERVATION",18
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",276
"2019-07-01",6,"FOSSIL_SPECIMEN",384
"2019-07-01",6,"PRESERVED_SPECIMEN",71016
"2019-07-01",6,"OCCURRENCE",78781
"2019-07-01",6,"HUMAN_OBSERVATION",120
"2019-07-01",6,"LIVING_SPECIMEN",1249
"2019-07-01",7,"MATERIAL_SAMPLE",27
"2019-07-01",8,"MATERIAL_SAMPLE",94
"2019-07-01",8,"LIVING_SPECIMEN",22
"2019-10-09",0,"MATERIAL_SAMPLE",375
"2019-10-09",0,"FOSSIL_SPECIMEN",350
"2019-10-09",0,"PRESERVED_SPECIMEN",927
"2019-10-09",0,"OCCURRENCE",104
"2019-10-09",0,"HUMAN_OBSERVATION",10
"2019-10-09",0,"LIVING_SPECIMEN",62
"2019-10-09",1,"MACHINE_OBSERVATION",1841
"2019-10-09",1,"MATERIAL_SAMPLE",7163
"2019-10-09",1,"FOSSIL_SPECIMEN",11755
"2019-10-09",1,"PRESERVED_SPECIMEN",70577
"2019-10-09",1,"OCCURRENCE",14860
"2019-10-09",1,"HUMAN_OBSERVATION",135404
"2019-10-09",1,"OBSERVATION",6
"2019-10-09",2,"MATERIAL_SAMPLE",13
"2019-10-09",3,"LIVING_SPECIMEN",330
"2019-10-09",3,"MATERIAL_SAMPLE",2090
"2019-10-09",3,"FOSSIL_SPECIMEN",5
"2019-10-09",3,"PRESERVED_SPECIMEN",107
"2019-10-09",3,"OCCURRENCE",12
"2019-10-09",4,"LIVING_SPECIMEN",19
"2019-10-09",4,"MATERIAL_SAMPLE",90
"2019-10-09",4,"FOSSIL_SPECIMEN",948
"2019-10-09",4,"PRESERVED_SPECIMEN",1014
"2019-10-09",4,"OCCURRENCE",10
"2019-10-09",4,"HUMAN_OBSERVATION",6048
"2019-10-09",5,"LIVING_SPECIMEN",325
"2019-10-09",5,"OBSERVATION",18
"2019-10-09",5,"MATERIAL_SAMPLE",386
"2019-10-09",5,"PRESERVED_SPECIMEN",4224
"2019-10-09",5,"OCCURRENCE",869
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2019-10-09",6,"HUMAN_OBSERVATION",130
"2019-10-09",6,"LIVING_SPECIMEN",1248
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",282
"2019-10-09",6,"FOSSIL_SPECIMEN",218
"2019-10-09",6,"PRESERVED_SPECIMEN",71225
"2019-10-09",6,"OCCURRENCE",78781
"2019-10-09",7,"MATERIAL_SAMPLE",27
"2019-10-09",8,"LIVING_SPECIMEN",22
"2019-10-09",8,"MATERIAL_SAMPLE",94
"2020-01-01",0,"LIVING_SPECIMEN",62
"2020-01-01",0,"OCCURRENCE",105
"2020-01-01",0,"HUMAN_OBSERVATION",10
"2020-01-01",0,"MATERIAL_SAMPLE",383
"2020-01-01",0,"FOSSIL_SPECIMEN",348
"2020-01-01",0,"PRESERVED_SPECIMEN",885
"2020-01-01",1,"MACHINE_OBSERVATION",1841
"2020-01-01",1,"OCCURRENCE",8780
"2020-01-01",1,"HUMAN_OBSERVATION",135004
"2020-01-01",1,"OBSERVATION",6
"2020-01-01",1,"MATERIAL_SAMPLE",13284
"2020-01-01",1,"FOSSIL_SPECIMEN",12902
"2020-01-01",1,"PRESERVED_SPECIMEN",70101
"2020-01-01",2,"MATERIAL_SAMPLE",11
"2020-01-01",3,"PRESERVED_SPECIMEN",107
"2020-01-01",3,"LIVING_SPECIMEN",330
"2020-01-01",3,"OCCURRENCE",12
"2020-01-01",3,"MATERIAL_SAMPLE",1737
"2020-01-01",3,"FOSSIL_SPECIMEN",5
"2020-01-01",4,"PRESERVED_SPECIMEN",984
"2020-01-01",4,"LIVING_SPECIMEN",19
"2020-01-01",4,"HUMAN_OBSERVATION",14
"2020-01-01",4,"MATERIAL_SAMPLE",109
"2020-01-01",4,"FOSSIL_SPECIMEN",6982
"2020-01-01",5,"PRESERVED_SPECIMEN",3740
"2020-01-01",5,"LIVING_SPECIMEN",323
"2020-01-01",5,"OCCURRENCE",135
"2020-01-01",5,"HUMAN_OBSERVATION",14
"2020-01-01",5,"OBSERVATION",18
"2020-01-01",5,"MATERIAL_SAMPLE",1172
"2020-01-01",6,"PRESERVED_SPECIMEN",70827
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-01-01",6,"LIVING_SPECIMEN",1247
"2020-01-01",6,"OCCURRENCE",78178
"2020-01-01",6,"HUMAN_OBSERVATION",292
"2020-01-01",6,"MATERIAL_SAMPLE",884
"2020-01-01",6,"FOSSIL_SPECIMEN",218
"2020-01-01",7,"MATERIAL_SAMPLE",30
"2020-01-01",8,"LIVING_SPECIMEN",22
"2020-01-01",8,"MATERIAL_SAMPLE",94
"2020-04-01",0,"LIVING_SPECIMEN",62
"2020-04-01",0,"MATERIAL_SAMPLE",377
"2020-04-01",0,"FOSSIL_SPECIMEN",350
"2020-04-01",0,"PRESERVED_SPECIMEN",901
"2020-04-01",0,"OCCURRENCE",105
"2020-04-01",0,"HUMAN_OBSERVATION",10
"2020-04-01",1,"OBSERVATION",6
