"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1729
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",949
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194234
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",8421
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123160
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",364
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",199
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",178
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",6702
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5153
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",396
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",929
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3697
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32469
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108305
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",47
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",328
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",69
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",33157
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15281
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",144
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",919
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12450
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1123
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3840
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133155
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",151
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",108
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19893
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11611
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",709
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",22
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4702
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",252
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24724
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",243
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28664
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",42030
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",17
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",35685
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",951
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",305097
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",314
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16790
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11507
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",386
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",373
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5217
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",55
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",693
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",28992
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8764
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",10309
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4926
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6745
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",306
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",590
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",40
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",10309
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4450
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1117
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3837
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118860
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2534
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",81
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5796
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1115
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19843
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",315
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1187
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",161
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",245
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13178
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",391
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",315
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21052
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",275
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",252
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",693
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",177
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2470
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6950
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",153
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1324
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",175
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",404
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1717
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",42148
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3168
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1402
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",315
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7638
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",12507
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",165
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1826
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",84
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5660
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107658
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8487
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6702
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",697
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",28992
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1021
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",669
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",697
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123647
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",784
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",6702
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",164
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",414
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",81
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16224
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4038
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",294
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",273
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",8421
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",245
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",19591
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",2084
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",108
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",515
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4193
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",72
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1491
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",6670
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27070
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",41
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",161
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4193
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",8421
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",19
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3424
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",274
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",12507
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
