"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",333
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5817
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",201
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",642
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",62
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2097
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140922
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1127
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",443
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1857
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",641
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8693
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",284
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",215
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5900
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81515
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",228
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1300
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",718
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3322
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8677
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1306
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",134
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",781
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",642
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2517
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",801
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",258
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17529
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1765
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",152
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102117
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4888
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59589
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",12163
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8819
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",253
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",222
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2610
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",81
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11670
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56539
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",152
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",324
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50124
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2789
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1123
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",33246
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",264
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",193
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",427
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",44
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",16
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",15
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",68
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",200
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1500
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2524
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",86
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1964
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",32
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3493
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5129
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26339
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",7180
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",196
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3548
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",209059
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6535
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",575
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",20
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",551
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",202
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4319
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",220
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97136
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",61
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13236
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",228
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18671
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2122
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",399
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1175
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1772
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3206
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17466
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1399
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",210
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",102
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",622
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",127
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",266
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",426
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3492
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",652
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12357
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",490
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",747
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",3029
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",541
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1074
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11419
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3936
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",182
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",290
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",13210
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",101
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2192
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2573
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2728
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",200
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1005
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57256
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",25
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",693
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1338
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",150
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",766
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1857
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1622
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",96
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2576
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31455
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24892
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",329
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79182
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1339
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",304
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1949
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",254
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1439
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3415
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",64
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2612
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1795
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85068
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45578
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2766
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",47
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7255
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",13326
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30101
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1646
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2802
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",219
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",663
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3317
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1543
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1334
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",169
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",181
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",426
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9605
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",134
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32633
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",234
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",442
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1561
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3091
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",7
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",227
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",926871
