"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"FOSSIL_SPECIMEN",181
"2009-09-25",5,"LIVING_SPECIMEN",84
"2009-09-25",6,"PRESERVED_SPECIMEN",354984
"2010-07-26",0,"HUMAN_OBSERVATION",1175
"2016-01-04",0,"UNKNOWN",565
"2013-09-10",7,"UNKNOWN",4
"2017-04-12",4,"UNKNOWN",53
"2015-01-19",3,"UNKNOWN",6236
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",2228
"2009-04-06",6,"HUMAN_OBSERVATION",151697
"2016-07-04",4,"UNKNOWN",44
"2008-10-10",1,"FOSSIL_SPECIMEN",2713
"2011-02-21",5,"LIVING_SPECIMEN",84
"2011-02-21",6,"PRESERVED_SPECIMEN",387959
"2013-12-20",8,"LIVING_SPECIMEN",6
"2015-04-09",0,"MACHINE_OBSERVATION",176
"2015-07-03",5,"LIVING_SPECIMEN",84
"2015-07-03",6,"PRESERVED_SPECIMEN",472232
"2007-12-19",0,"UNKNOWN",388
"2008-12-17",5,"UNKNOWN",413
"2010-04-01",4,"UNKNOWN",416
"2010-07-26",6,"UNKNOWN",37003
"2014-03-28",4,"OBSERVATION",257
"2016-10-07",0,"FOSSIL_SPECIMEN",593
"2008-06-27",0,"UNKNOWN",252
"2012-01-18",5,"PRESERVED_SPECIMEN",3907
"2012-12-11",1,"UNKNOWN",37173
"2013-02-20",5,"OBSERVATION",19
"2017-04-12",0,"OBSERVATION",215
"2014-09-08",0,"UNKNOWN",5724
"2016-10-07",7,"OBSERVATION",4
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",218
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",589
"2016-07-04",0,"OBSERVATION",215
"2009-06-17",1,"FOSSIL_SPECIMEN",3408
"2014-03-28",3,"LIVING_SPECIMEN",97
"2014-03-28",4,"PRESERVED_SPECIMEN",554
"2015-04-09",4,"OBSERVATION",257
"2009-04-06",7,"UNKNOWN",7
"2017-04-12",0,"PRESERVED_SPECIMEN",2638
"2010-07-26",0,"FOSSIL_SPECIMEN",60
"2016-10-07",6,"LIVING_SPECIMEN",902
"2013-02-20",4,"HUMAN_OBSERVATION",55686
"2013-05-21",4,"UNKNOWN",411
"2010-04-01",5,"OBSERVATION",19
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",3905
"2013-02-20",0,"PRESERVED_SPECIMEN",17042
"2016-10-07",6,"HUMAN_OBSERVATION",329859
"2008-12-17",1,"OBSERVATION",31745
"2010-07-26",1,"LITERATURE",17
"2015-04-09",3,"LIVING_SPECIMEN",97
"2015-04-09",4,"PRESERVED_SPECIMEN",228
"2016-12-27",7,"OBSERVATION",4
"2008-04-01",4,"FOSSIL_SPECIMEN",9
"2009-04-06",1,"FOSSIL_SPECIMEN",2893
"2013-12-20",1,"UNKNOWN",10204
"2014-09-08",8,"LIVING_SPECIMEN",6
"2015-10-01",0,"MACHINE_OBSERVATION",176
"2008-12-17",1,"PRESERVED_SPECIMEN",165580
"2009-06-17",3,"PRESERVED_SPECIMEN",218
"2012-10-31",3,"UNKNOWN",10662
"2016-12-27",6,"LIVING_SPECIMEN",902
"2016-12-27",7,"PRESERVED_SPECIMEN",393
"2010-04-01",4,"HUMAN_OBSERVATION",8639
"2011-09-05",6,"LIVING_SPECIMEN",4393
"2011-09-05",7,"PRESERVED_SPECIMEN",301
"2008-04-01",6,"OBSERVATION",7
"2010-04-01",0,"PRESERVED_SPECIMEN",20418
"2016-12-27",6,"HUMAN_OBSERVATION",329919
"2008-10-10",8,"UNKNOWN",6
"2009-09-25",6,"LIVING_SPECIMEN",4156
"2009-09-25",7,"PRESERVED_SPECIMEN",296
"2010-07-26",1,"HUMAN_OBSERVATION",6184
"2016-01-04",1,"UNKNOWN",12908
"2013-05-21",0,"OBSERVATION",254
"2017-04-12",5,"UNKNOWN",147
"2015-01-19",4,"UNKNOWN",368
"2008-04-01",5,"LIVING_SPECIMEN",84
"2008-04-01",6,"PRESERVED_SPECIMEN",243398
"2015-10-01",4,"OBSERVATION",257
"2009-04-06",3,"PRESERVED_SPECIMEN",218
"2016-07-04",5,"UNKNOWN",117
"2012-10-31",4,"OBSERVATION",257
"2013-09-10",0,"MACHINE_OBSERVATION",176
"2009-12-16",0,"OBSERVATION",228
"2011-02-21",6,"LIVING_SPECIMEN",4388
"2011-02-21",7,"PRESERVED_SPECIMEN",301
"2013-05-21",0,"PRESERVED_SPECIMEN",17130
"2016-10-07",4,"MACHINE_OBSERVATION",29
"2015-04-09",1,"MACHINE_OBSERVATION",12246
"2015-07-03",6,"LIVING_SPECIMEN",1827
"2015-07-03",7,"PRESERVED_SPECIMEN",344
"2007-12-19",1,"UNKNOWN",22214
"2008-12-17",6,"UNKNOWN",32119
"2008-10-10",4,"OBSERVATION",1192
"2011-06-10",4,"FOSSIL_SPECIMEN",31
"2010-04-01",5,"UNKNOWN",131
"2010-07-26",7,"UNKNOWN",7
"2014-03-28",5,"OBSERVATION",19
"2016-10-07",1,"FOSSIL_SPECIMEN",71561
"2008-06-27",1,"UNKNOWN",35691
"2012-01-18",6,"PRESERVED_SPECIMEN",384192
"2012-07-13",0,"OBSERVATION",254
"2012-12-11",2,"UNKNOWN",1730
"2013-02-20",6,"OBSERVATION",28
"2013-09-10",4,"OBSERVATION",257
"2017-04-12",1,"OBSERVATION",7280
"2010-11-17",0,"UNKNOWN",811
"2014-09-08",1,"UNKNOWN",41658
"2015-01-19",0,"OBSERVATION",215
"2016-12-27",4,"MACHINE_OBSERVATION",29
"2008-10-10",3,"LIVING_SPECIMEN",78
"2008-10-10",4,"PRESERVED_SPECIMEN",113
"2016-04-05",1,"UNKNOWN",12833
"2016-07-04",1,"OBSERVATION",7282
"2008-12-17",0,"FOSSIL_SPECIMEN",60
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",4994
"2015-04-09",5,"OBSERVATION",19
"2016-12-27",6,"FOSSIL_SPECIMEN",506
"2009-04-06",8,"UNKNOWN",6
"2011-09-05",6,"FOSSIL_SPECIMEN",523
"2017-04-12",1,"PRESERVED_SPECIMEN",447759
"2010-07-26",1,"FOSSIL_SPECIMEN",3408
"2014-03-28",4,"HUMAN_OBSERVATION",56216
"2015-01-19",0,"PRESERVED_SPECIMEN",16281
"2016-10-07",7,"LIVING_SPECIMEN",3
"2008-12-17",1,"LITERATURE",11
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"UNKNOWN",124
"2017-04-12",0,"HUMAN_OBSERVATION",3524
"2009-09-25",6,"FOSSIL_SPECIMEN",109
"2010-04-01",6,"OBSERVATION",9
"2011-06-10",5,"LIVING_SPECIMEN",84
"2011-06-10",6,"PRESERVED_SPECIMEN",388757
"2013-02-20",1,"PRESERVED_SPECIMEN",316633
"2016-10-07",7,"HUMAN_OBSERVATION",948
"2014-03-28",1,"MATERIAL_SAMPLE",16
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",5261
"2016-10-07",3,"PRESERVED_SPECIMEN",228
"2016-07-04",0,"HUMAN_OBSERVATION",3524
"2015-04-09",4,"HUMAN_OBSERVATION",56216
"2008-12-17",6,"HUMAN_OBSERVATION",148798
"2013-12-20",2,"UNKNOWN",1730
"2015-10-01",1,"MACHINE_OBSERVATION",12247
"2009-06-17",3,"LIVING_SPECIMEN",81
"2009-06-17",4,"PRESERVED_SPECIMEN",149
"2011-02-21",6,"FOSSIL_SPECIMEN",523
"2012-10-31",4,"UNKNOWN",412
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2016-12-27",7,"LIVING_SPECIMEN",4
"2009-12-16",0,"UNKNOWN",482
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2011-09-05",7,"LIVING_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",218420
"2010-07-26",3,"PRESERVED_SPECIMEN",222
"2016-12-27",7,"HUMAN_OBSERVATION",948
"2015-07-03",6,"FOSSIL_SPECIMEN",495
"2009-09-25",7,"LIVING_SPECIMEN",2
"2016-01-04",2,"UNKNOWN",865
"2013-05-21",1,"OBSERVATION",235315
"2017-04-12",6,"UNKNOWN",110363
"2015-01-19",5,"UNKNOWN",369
"2008-04-01",6,"LIVING_SPECIMEN",4000
"2008-04-01",7,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"OBSERVATION",19
"2009-04-06",3,"LIVING_SPECIMEN",81
"2009-04-06",4,"PRESERVED_SPECIMEN",149
"2012-07-13",0,"UNKNOWN",794
"2016-07-04",6,"UNKNOWN",27574
"2012-10-31",5,"OBSERVATION",19
"2013-09-10",1,"MACHINE_OBSERVATION",12246
"2009-12-16",1,"OBSERVATION",34833
"2011-02-21",7,"LIVING_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",363349
"2014-03-28",4,"FOSSIL_SPECIMEN",67
"2013-05-21",0,"HUMAN_OBSERVATION",3524
"2017-04-12",0,"FOSSIL_SPECIMEN",591
"2015-07-03",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"UNKNOWN",5
"2015-10-01",4,"HUMAN_OBSERVATION",56217
"2008-10-10",5,"OBSERVATION",19
"2013-02-20",0,"FOSSIL_SPECIMEN",62
"2015-10-01",0,"PRESERVED_SPECIMEN",21469
"2017-04-12",1,"LITERATURE",89
"2010-04-01",6,"UNKNOWN",37016
"2012-10-31",4,"HUMAN_OBSERVATION",55686
"2014-03-28",6,"OBSERVATION",10
"2015-04-09",4,"FOSSIL_SPECIMEN",181
"2009-12-16",0,"HUMAN_OBSERVATION",1133
"2012-01-18",7,"PRESERVED_SPECIMEN",301
"2012-07-13",1,"OBSERVATION",235615
"2012-10-31",0,"PRESERVED_SPECIMEN",16903
"2012-12-11",3,"UNKNOWN",10662
"2013-02-20",7,"OBSERVATION",4
"2013-09-10",5,"OBSERVATION",19
"2010-11-17",1,"UNKNOWN",59866
"2013-02-20",1,"LITERATURE",17
"2014-09-08",2,"UNKNOWN",865
"2015-01-19",1,"OBSERVATION",7378
"2016-07-04",1,"LITERATURE",89
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",2634
"2016-04-05",2,"UNKNOWN",865
"2008-12-17",1,"FOSSIL_SPECIMEN",2727
"2014-03-28",5,"LIVING_SPECIMEN",84
"2014-03-28",6,"PRESERVED_SPECIMEN",462816
"2015-04-09",6,"OBSERVATION",9
"2016-12-27",7,"FOSSIL_SPECIMEN",8
"2008-10-10",4,"HUMAN_OBSERVATION",5800
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",61
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2015-01-19",1,"PRESERVED_SPECIMEN",362453
"2016-10-07",8,"LIVING_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",3524
"2013-02-20",6,"HUMAN_OBSERVATION",329713
"2013-05-21",6,"UNKNOWN",26370
"2013-09-10",4,"HUMAN_OBSERVATION",55732
"2017-04-12",1,"HUMAN_OBSERVATION",991522
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",4393
"2011-06-10",7,"PRESERVED_SPECIMEN",301
"2013-09-10",0,"PRESERVED_SPECIMEN",17134
"2015-01-19",0,"HUMAN_OBSERVATION",3524
"2010-04-01",1,"LITERATURE",17
"2015-04-09",5,"LIVING_SPECIMEN",84
"2015-04-09",6,"PRESERVED_SPECIMEN",451965
"2016-10-07",4,"PRESERVED_SPECIMEN",556
"2016-07-04",1,"HUMAN_OBSERVATION",740137
"2008-04-01",6,"FOSSIL_SPECIMEN",106
"2010-07-26",4,"OBSERVATION",257
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2013-12-20",3,"UNKNOWN",10542
"2008-12-17",3,"PRESERVED_SPECIMEN",218
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",2584
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",125
"2013-05-21",0,"FOSSIL_SPECIMEN",62
"2016-12-27",8,"LIVING_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",60862
"2010-04-01",6,"HUMAN_OBSERVATION",151697
"2015-07-03",0,"UNKNOWN",5698
"2010-07-26",3,"LIVING_SPECIMEN",81
"2010-07-26",4,"PRESERVED_SPECIMEN",181
"2013-05-21",1,"LITERATURE",17
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",6026
"2016-01-04",0,"MACHINE_OBSERVATION",207
"2017-04-12",7,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",56949
"2008-04-01",7,"LIVING_SPECIMEN",2
"2015-10-01",6,"OBSERVATION",9
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",2410
"2012-07-13",1,"UNKNOWN",37136
"2012-10-31",6,"OBSERVATION",27
"2008-10-10",4,"FOSSIL_SPECIMEN",10
"2016-10-07",6,"MACHINE_OBSERVATION",19
"2013-05-21",1,"HUMAN_OBSERVATION",6563
"2017-04-12",1,"FOSSIL_SPECIMEN",37938
"2015-01-19",0,"FOSSIL_SPECIMEN",89
"2015-07-03",8,"LIVING_SPECIMEN",6
"2008-12-17",8,"UNKNOWN",6
"2015-10-01",5,"HUMAN_OBSERVATION",13
"2008-10-10",6,"OBSERVATION",7
"2011-06-10",6,"FOSSIL_SPECIMEN",523
"2013-02-20",1,"FOSSIL_SPECIMEN",3564
"2015-10-01",1,"PRESERVED_SPECIMEN",399684
"2010-04-01",7,"UNKNOWN",7
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2014-03-28",7,"OBSERVATION",4
"2008-06-27",3,"UNKNOWN",14
"2009-12-16",1,"HUMAN_OBSERVATION",6184
"2012-10-31",1,"PRESERVED_SPECIMEN",314762
"2012-12-11",4,"UNKNOWN",412
"2013-09-10",6,"OBSERVATION",26
"2010-11-17",2,"UNKNOWN",1730
"2014-09-08",3,"UNKNOWN",5548
"2016-12-27",6,"MACHINE_OBSERVATION",20
"2008-10-10",5,"LIVING_SPECIMEN",84
"2008-10-10",6,"PRESERVED_SPECIMEN",257594
"2016-04-05",3,"UNKNOWN",6026
"2009-06-17",4,"FOSSIL_SPECIMEN",31
"2014-03-28",6,"LIVING_SPECIMEN",1803
"2014-03-28",7,"PRESERVED_SPECIMEN",316
"2015-04-09",7,"OBSERVATION",4
"2017-04-12",3,"PRESERVED_SPECIMEN",221
"2010-04-01",1,"FOSSIL_SPECIMEN",3443
"2014-03-28",6,"HUMAN_OBSERVATION",329759
"2012-07-13",1,"HUMAN_OBSERVATION",6517
"2013-02-20",7,"HUMAN_OBSERVATION",726
"2013-05-21",7,"UNKNOWN",4
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",7,"LIVING_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",214
"2013-09-10",1,"PRESERVED_SPECIMEN",359023
"2015-01-19",1,"HUMAN_OBSERVATION",549225
"2008-12-17",4,"OBSERVATION",1192
"2015-04-09",6,"LIVING_SPECIMEN",1827
"2015-04-09",7,"PRESERVED_SPECIMEN",344
"2016-10-07",5,"PRESERVED_SPECIMEN",7678
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",19
"2015-04-09",6,"HUMAN_OBSERVATION",329824
"2009-04-06",4,"FOSSIL_SPECIMEN",31
"2012-12-11",0,"OBSERVATION",254
"2013-12-20",4,"UNKNOWN",184
"2008-12-17",3,"LIVING_SPECIMEN",78
"2008-12-17",4,"PRESERVED_SPECIMEN",113
"2009-06-17",5,"LIVING_SPECIMEN",84
"2009-06-17",6,"PRESERVED_SPECIMEN",313103
"2012-10-31",6,"UNKNOWN",32895
"2013-05-21",1,"FOSSIL_SPECIMEN",3490
"2015-07-03",1,"UNKNOWN",45391
"2010-04-01",3,"PRESERVED_SPECIMEN",222
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",3032
"2013-07-09",0,"OBSERVATION",254
"2010-07-26",4,"HUMAN_OBSERVATION",8639
"2016-01-04",4,"UNKNOWN",4
"2012-01-18",0,"UNKNOWN",794
"2015-10-01",0,"FOSSIL_SPECIMEN",460
"2016-01-04",1,"MACHINE_OBSERVATION",14313
"2015-01-19",7,"UNKNOWN",11
