"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",2,"LIVING_SPECIMEN",16
"2016-01-04",7,"UNKNOWN",542
"2008-10-10",5,"UNKNOWN",28579
"2009-09-25",8,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"OBSERVATION",84
"2009-09-25",4,"FOSSIL_SPECIMEN",348
"2015-01-19",8,"LIVING_SPECIMEN",21
"2015-07-03",0,"UNKNOWN",7047
"2015-07-03",1,"LITERATURE",477
"2007-12-19",4,"FOSSIL_SPECIMEN",346
"2008-06-27",3,"PRESERVED_SPECIMEN",1008
"2012-12-11",3,"LIVING_SPECIMEN",479
"2013-05-21",7,"OBSERVATION",37395
"2014-09-08",0,"PRESERVED_SPECIMEN",20342
"2016-01-04",3,"LIVING_SPECIMEN",1466
"2008-10-10",1,"LIVING_SPECIMEN",1
"2010-04-01",6,"OBSERVATION",717142
"2010-04-01",7,"FOSSIL_SPECIMEN",1648
"2011-09-05",5,"PRESERVED_SPECIMEN",121557
"2014-03-28",5,"LIVING_SPECIMEN",1053
"2009-06-17",0,"UNKNOWN",1202
"2009-06-17",1,"LITERATURE",30
"2011-09-05",0,"OBSERVATION",18961
"2011-09-05",1,"FOSSIL_SPECIMEN",27212
"2012-01-18",1,"LITERATURE",30
"2013-07-09",2,"UNKNOWN",24
"2013-12-20",6,"HUMAN_OBSERVATION",3165464
"2008-04-01",0,"OBSERVATION",844
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",105322
"2012-10-31",1,"HUMAN_OBSERVATION",4229
"2013-02-20",1,"UNKNOWN",192859
"2009-04-06",6,"OBSERVATION",280714
"2009-04-06",7,"FOSSIL_SPECIMEN",1648
"2009-09-25",4,"UNKNOWN",1450
"2011-02-21",5,"PRESERVED_SPECIMEN",120721
"2013-09-10",5,"PRESERVED_SPECIMEN",124588
"2007-12-19",4,"UNKNOWN",1424
"2010-11-17",7,"PRESERVED_SPECIMEN",14896
"2011-02-21",0,"OBSERVATION",4790
"2011-02-21",1,"FOSSIL_SPECIMEN",14121
"2012-12-11",7,"HUMAN_OBSERVATION",39713
"2013-09-10",0,"OBSERVATION",18580
"2013-09-10",1,"FOSSIL_SPECIMEN",30087
"2015-10-01",1,"MACHINE_OBSERVATION",37852
"2008-06-27",3,"UNKNOWN",151
"2010-04-01",7,"UNKNOWN",6603
"2010-11-17",3,"FOSSIL_SPECIMEN",14
"2014-03-28",5,"HUMAN_OBSERVATION",50
"2014-09-08",0,"UNKNOWN",7013
"2009-09-25",0,"LIVING_SPECIMEN",26
"2011-09-05",1,"UNKNOWN",201948
"2007-12-19",0,"LIVING_SPECIMEN",23
"2008-04-01",5,"UNKNOWN",2006
"2013-05-21",8,"LIVING_SPECIMEN",18
"2015-07-03",6,"LIVING_SPECIMEN",3404
"2009-12-16",7,"OBSERVATION",26331
"2010-04-01",3,"LIVING_SPECIMEN",70
"2015-04-09",3,"OBSERVATION",164
"2009-04-06",7,"UNKNOWN",853
"2015-10-01",6,"OBSERVATION",539830
"2015-10-01",7,"FOSSIL_SPECIMEN",4125
"2008-04-01",1,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",3869
"2011-02-21",1,"UNKNOWN",202469
"2012-01-18",6,"LIVING_SPECIMEN",4287
"2012-07-13",4,"PRESERVED_SPECIMEN",14085
"2013-09-10",5,"UNKNOWN",28493
"2010-11-17",3,"UNKNOWN",18669
"2012-07-13",0,"FOSSIL_SPECIMEN",362
"2013-02-20",7,"LIVING_SPECIMEN",75
"2013-12-20",1,"MACHINE_OBSERVATION",135
"2015-01-19",3,"PRESERVED_SPECIMEN",1121
"2009-04-06",3,"LIVING_SPECIMEN",69
"2009-09-25",4,"HUMAN_OBSERVATION",71
"2010-07-26",3,"PRESERVED_SPECIMEN",1220
"2014-03-28",0,"PRESERVED_SPECIMEN",19507
"2009-12-16",8,"UNKNOWN",12
"2010-04-01",7,"HUMAN_OBSERVATION",13961
"2011-09-05",1,"HUMAN_OBSERVATION",3457
"2014-09-08",6,"LIVING_SPECIMEN",3664
"2011-06-10",8,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",1545462
"2012-03-26",8,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",1167734
"2013-12-20",6,"OBSERVATION",539828
"2013-12-20",7,"FOSSIL_SPECIMEN",2829
"2015-01-19",1,"MATERIAL_SAMPLE",387
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"LIVING_SPECIMEN",19
"2011-06-10",3,"OBSERVATION",84
"2011-06-10",4,"FOSSIL_SPECIMEN",348
"2012-03-26",4,"FOSSIL_SPECIMEN",365
"2012-07-13",0,"UNKNOWN",1237
"2012-10-31",1,"OBSERVATION",808113
"2015-04-09",4,"LIVING_SPECIMEN",42
"2009-04-06",7,"HUMAN_OBSERVATION",12838
"2015-10-01",3,"LIVING_SPECIMEN",1466
"2011-02-21",1,"HUMAN_OBSERVATION",2937
"2013-09-10",1,"HUMAN_OBSERVATION",95813
"2012-12-11",7,"OBSERVATION",37395
"2014-03-28",1,"LITERATURE",30
"2016-01-04",3,"OBSERVATION",164
"2008-10-10",1,"OBSERVATION",619611
"2008-10-10",6,"FOSSIL_SPECIMEN",519
"2010-07-26",8,"OBSERVATION",6
"2013-05-21",3,"PRESERVED_SPECIMEN",869
"2014-03-28",5,"OBSERVATION",93250
"2015-07-03",1,"PRESERVED_SPECIMEN",882140
"2011-06-10",8,"UNKNOWN",12
"2012-03-26",4,"UNKNOWN",1391
"2012-10-31",2,"UNKNOWN",24
"2015-04-09",4,"HUMAN_OBSERVATION",1656
"2009-06-17",1,"PRESERVED_SPECIMEN",351554
"2012-01-18",1,"PRESERVED_SPECIMEN",568990
"2013-07-09",7,"PRESERVED_SPECIMEN",15372
"2015-10-01",7,"HUMAN_OBSERVATION",42759
"2008-12-17",7,"OBSERVATION",26572
"2013-07-09",3,"FOSSIL_SPECIMEN",14
"2013-12-20",3,"LIVING_SPECIMEN",497
"2011-06-10",0,"LIVING_SPECIMEN",45
"2012-03-26",0,"LIVING_SPECIMEN",26
"2012-07-13",0,"HUMAN_OBSERVATION",26665
"2008-10-10",6,"UNKNOWN",32385
"2009-09-25",4,"OBSERVATION",6530
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",821910
"2007-12-19",0,"OBSERVATION",822
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",6712
"2012-12-11",4,"LIVING_SPECIMEN",20
"2014-09-08",1,"PRESERVED_SPECIMEN",883472
"2016-01-04",4,"LIVING_SPECIMEN",47
"2008-06-27",0,"FOSSIL_SPECIMEN",292
"2010-04-01",7,"OBSERVATION",26331
"2011-09-05",6,"PRESERVED_SPECIMEN",1155562
"2014-03-28",6,"LIVING_SPECIMEN",3151
"2009-06-17",1,"UNKNOWN",307215
"2011-09-05",1,"OBSERVATION",751637
"2013-07-09",3,"UNKNOWN",18724
"2013-12-20",7,"HUMAN_OBSERVATION",40173
"2008-04-01",1,"OBSERVATION",49792
"2008-04-01",6,"FOSSIL_SPECIMEN",503
"2011-06-10",4,"HUMAN_OBSERVATION",577
"2012-01-18",6,"OBSERVATION",817118
"2012-03-26",0,"HUMAN_OBSERVATION",15827
"2013-02-20",2,"UNKNOWN",24
"2009-04-06",7,"OBSERVATION",26522
"2009-09-25",5,"UNKNOWN",28557
"2011-02-21",6,"PRESERVED_SPECIMEN",1047176
"2013-09-10",6,"PRESERVED_SPECIMEN",1255603
"2007-12-19",5,"UNKNOWN",2049
"2010-11-17",8,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"OBSERVATION",748465
"2013-09-10",1,"OBSERVATION",739254
"2016-01-04",4,"HUMAN_OBSERVATION",1659
"2008-06-27",4,"UNKNOWN",1449
"2010-04-01",8,"UNKNOWN",12
"2010-11-17",4,"FOSSIL_SPECIMEN",348
"2014-03-28",6,"HUMAN_OBSERVATION",3165534
"2014-09-08",1,"UNKNOWN",817281
"2009-09-25",1,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",24
"2007-12-19",1,"LIVING_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",60026
"2015-04-09",0,"LITERATURE",1
"2015-07-03",7,"LIVING_SPECIMEN",9
"2009-12-16",8,"OBSERVATION",6
"2010-04-01",4,"LIVING_SPECIMEN",19
"2015-04-09",4,"OBSERVATION",11888
"2009-04-06",8,"UNKNOWN",12
"2015-10-01",7,"OBSERVATION",36572
"2011-02-21",2,"UNKNOWN",24
"2012-01-18",7,"LIVING_SPECIMEN",98
"2012-07-13",5,"PRESERVED_SPECIMEN",123844
"2013-09-10",6,"UNKNOWN",15959
"2010-11-17",4,"UNKNOWN",1417
"2012-07-13",0,"OBSERVATION",18961
"2012-07-13",1,"FOSSIL_SPECIMEN",28586
"2013-02-20",8,"LIVING_SPECIMEN",18
"2015-01-19",4,"PRESERVED_SPECIMEN",19493
"2009-04-06",4,"LIVING_SPECIMEN",19
"2009-09-25",5,"HUMAN_OBSERVATION",47
"2015-01-19",0,"FOSSIL_SPECIMEN",6020
"2010-07-26",4,"PRESERVED_SPECIMEN",11826
"2014-03-28",1,"PRESERVED_SPECIMEN",870681
"2008-06-27",0,"HUMAN_OBSERVATION",14
"2010-07-26",0,"FOSSIL_SPECIMEN",322
"2010-11-17",0,"LIVING_SPECIMEN",35
"2014-09-08",7,"LIVING_SPECIMEN",9
"2012-01-18",7,"HUMAN_OBSERVATION",39713
"2012-10-31",7,"PRESERVED_SPECIMEN",15319
"2013-12-20",7,"OBSERVATION",36652
"2008-12-17",3,"PRESERVED_SPECIMEN",1015
"2009-12-16",5,"LIVING_SPECIMEN",1038
"2011-06-10",4,"OBSERVATION",6530
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",18961
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",197763
"2012-10-31",3,"FOSSIL_SPECIMEN",14
"2015-04-09",5,"LIVING_SPECIMEN",1053
"2015-01-19",0,"UNKNOWN",7038
"2015-10-01",4,"LIVING_SPECIMEN",42
"2016-01-04",0,"LITERATURE",1
"2010-07-26",0,"UNKNOWN",1210
"2010-11-17",0,"HUMAN_OBSERVATION",14420
"2016-01-04",4,"OBSERVATION",11888
"2008-10-10",7,"FOSSIL_SPECIMEN",1647
"2013-05-21",4,"PRESERVED_SPECIMEN",14046
"2014-03-28",6,"OBSERVATION",539829
"2013-05-21",0,"FOSSIL_SPECIMEN",418
"2012-03-26",5,"UNKNOWN",28807
"2012-10-31",3,"UNKNOWN",18724
"2015-04-09",5,"HUMAN_OBSERVATION",126
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2013-07-09",8,"PRESERVED_SPECIMEN",2
"2008-12-17",8,"OBSERVATION",3
"2013-02-20",3,"PRESERVED_SPECIMEN",869
"2013-07-09",3,"OBSERVATION",166
"2013-07-09",4,"FOSSIL_SPECIMEN",373
"2013-12-20",4,"LIVING_SPECIMEN",20
"2011-06-10",1,"LIVING_SPECIMEN",7
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",3884
"2008-10-10",7,"UNKNOWN",854
"2009-09-25",5,"OBSERVATION",105322
"2009-09-25",6,"FOSSIL_SPECIMEN",525
"2013-05-21",0,"UNKNOWN",1176
"2015-07-03",2,"UNKNOWN",12
"2007-12-19",1,"OBSERVATION",46788
"2007-12-19",6,"FOSSIL_SPECIMEN",503
"2008-06-27",5,"PRESERVED_SPECIMEN",76503
"2012-12-11",5,"LIVING_SPECIMEN",1059
"2016-01-04",5,"LIVING_SPECIMEN",1448
"2008-06-27",0,"OBSERVATION",880
"2008-06-27",1,"FOSSIL_SPECIMEN",12976
"2008-10-10",3,"LIVING_SPECIMEN",19
"2010-04-01",8,"OBSERVATION",6
"2011-09-05",7,"PRESERVED_SPECIMEN",15174
"2014-03-28",7,"LIVING_SPECIMEN",75
"2009-12-16",0,"PRESERVED_SPECIMEN",4798
"2011-09-05",3,"FOSSIL_SPECIMEN",14
"2013-07-09",4,"UNKNOWN",1391
"2015-04-09",0,"PRESERVED_SPECIMEN",22788
"2008-04-01",7,"FOSSIL_SPECIMEN",1608
"2011-06-10",5,"HUMAN_OBSERVATION",47
"2012-01-18",7,"OBSERVATION",37400
"2012-03-26",1,"HUMAN_OBSERVATION",3618
"2013-02-20",3,"UNKNOWN",18724
"2009-04-06",8,"OBSERVATION",3
"2009-09-25",6,"UNKNOWN",31475
"2011-02-21",7,"PRESERVED_SPECIMEN",14893
"2013-07-09",0,"LIVING_SPECIMEN",33
"2013-09-10",7,"PRESERVED_SPECIMEN",15363
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2007-12-19",6,"UNKNOWN",59566
"2011-02-21",3,"FOSSIL_SPECIMEN",14
"2013-09-10",3,"FOSSIL_SPECIMEN",14
"2016-01-04",5,"HUMAN_OBSERVATION",38858
"2008-06-27",5,"UNKNOWN",28570
"2010-11-17",0,"OBSERVATION",4775
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",42500
"2014-09-08",2,"UNKNOWN",12
"2009-09-25",2,"LIVING_SPECIMEN",9
"2011-09-05",3,"UNKNOWN",18690
"2008-04-01",7,"UNKNOWN",5403
"2009-12-16",1,"LITERATURE",30
"2015-04-09",1,"LITERATURE",477
"2015-07-03",8,"LIVING_SPECIMEN",21
"2010-04-01",5,"LIVING_SPECIMEN",1038
"2015-04-09",5,"OBSERVATION",93250
"2013-07-09",4,"HUMAN_OBSERVATION",682
"2008-04-01",3,"LIVING_SPECIMEN",19
"2011-02-21",3,"UNKNOWN",18669
"2012-07-13",6,"PRESERVED_SPECIMEN",1165277
"2013-09-10",7,"UNKNOWN",2843
"2010-11-17",5,"UNKNOWN",28556
"2012-07-13",1,"OBSERVATION",746173
"2015-01-19",5,"PRESERVED_SPECIMEN",184913
"2009-04-06",5,"LIVING_SPECIMEN",1038
"2009-09-25",6,"HUMAN_OBSERVATION",991984
"2012-12-11",0,"PRESERVED_SPECIMEN",7032
"2015-01-19",1,"FOSSIL_SPECIMEN",73446
"2016-01-04",0,"PRESERVED_SPECIMEN",23539
"2010-07-26",5,"PRESERVED_SPECIMEN",111133
"2010-07-26",1,"FOSSIL_SPECIMEN",13774
"2010-11-17",1,"LIVING_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",21
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",9288
"2009-12-16",6,"LIVING_SPECIMEN",5171
"2011-06-10",5,"OBSERVATION",105322
"2011-06-10",6,"FOSSIL_SPECIMEN",831
"2012-03-26",1,"OBSERVATION",752554
"2012-03-26",6,"FOSSIL_SPECIMEN",860
"2012-07-13",2,"UNKNOWN",24
"2012-10-31",3,"OBSERVATION",166
"2012-10-31",4,"FOSSIL_SPECIMEN",370
"2015-04-09",6,"LIVING_SPECIMEN",3401
"2008-12-17",0,"FOSSIL_SPECIMEN",314
"2015-01-19",1,"UNKNOWN",821305
"2015-01-19",6,"LITERATURE",47
"2015-10-01",5,"LIVING_SPECIMEN",1068
"2012-12-11",0,"UNKNOWN",1169
"2012-12-11",1,"LITERATURE",30
"2016-01-04",1,"LITERATURE",477
"2010-07-26",1,"UNKNOWN",308607
"2010-11-17",1,"HUMAN_OBSERVATION",97
"2016-01-04",5,"OBSERVATION",55091
"2008-10-10",3,"OBSERVATION",82
"2013-05-21",5,"PRESERVED_SPECIMEN",123846
"2014-03-28",7,"OBSERVATION",36652
"2015-07-03",3,"PRESERVED_SPECIMEN",1157
"2010-04-01",0,"PRESERVED_SPECIMEN",4920
"2013-05-21",1,"FOSSIL_SPECIMEN",29813
"2012-03-26",6,"UNKNOWN",24787
"2012-10-31",4,"UNKNOWN",1391
"2015-04-09",6,"HUMAN_OBSERVATION",3196816
"2008-12-17",0,"UNKNOWN",1248
"2009-06-17",3,"PRESERVED_SPECIMEN",1015
"2012-01-18",3,"PRESERVED_SPECIMEN",868
"2013-02-20",4,"PRESERVED_SPECIMEN",14041
"2013-07-09",4,"OBSERVATION",12440
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",1038
"2009-04-06",0,"PRESERVED_SPECIMEN",3821
"2011-06-10",2,"LIVING_SPECIMEN",16
"2012-03-26",2,"LIVING_SPECIMEN",16
"2012-10-31",0,"LIVING_SPECIMEN",33
"2013-02-20",0,"FOSSIL_SPECIMEN",366
"2015-07-03",1,"MATERIAL_SAMPLE",387
"2008-10-10",8,"UNKNOWN",12
"2009-09-25",6,"OBSERVATION",286783
"2009-09-25",7,"FOSSIL_SPECIMEN",1648
"2013-05-21",1,"UNKNOWN",195818
"2015-07-03",3,"UNKNOWN",18799
"2007-12-19",7,"FOSSIL_SPECIMEN",1608
"2008-06-27",6,"PRESERVED_SPECIMEN",757037
"2010-04-01",1,"LITERATURE",30
"2012-12-11",6,"LIVING_SPECIMEN",6117
"2014-09-08",3,"PRESERVED_SPECIMEN",1117
"2016-01-04",6,"LIVING_SPECIMEN",3636
"2008-06-27",1,"OBSERVATION",50189
"2008-10-10",4,"LIVING_SPECIMEN",19
"2011-09-05",8,"PRESERVED_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",21
"2009-06-17",3,"UNKNOWN",126
"2009-12-16",1,"PRESERVED_SPECIMEN",427069
"2011-09-05",3,"OBSERVATION",166
"2011-09-05",4,"FOSSIL_SPECIMEN",348
"2013-07-09",5,"UNKNOWN",28493
"2015-04-09",1,"PRESERVED_SPECIMEN",857522
"2008-04-01",3,"OBSERVATION",82
"2011-06-10",6,"HUMAN_OBSERVATION",1545463
"2012-01-18",8,"OBSERVATION",3
"2012-10-31",4,"HUMAN_OBSERVATION",682
"2013-02-20",4,"UNKNOWN",1391
"2015-10-01",0,"PRESERVED_SPECIMEN",23905
"2008-12-17",0,"HUMAN_OBSERVATION",175
"2009-04-06",1,"LITERATURE",30
"2009-09-25",7,"UNKNOWN",3680
"2011-02-21",8,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"MATERIAL_SAMPLE",380
"2015-04-09",1,"MACHINE_OBSERVATION",135
"2007-12-19",7,"UNKNOWN",3123
"2011-02-21",3,"OBSERVATION",84
"2011-02-21",4,"FOSSIL_SPECIMEN",348
"2013-09-10",3,"OBSERVATION",166
"2013-09-10",4,"FOSSIL_SPECIMEN",373
"2016-01-04",6,"HUMAN_OBSERVATION",3718787
"2008-06-27",6,"UNKNOWN",36075
"2008-10-10",4,"HUMAN_OBSERVATION",71
"2010-11-17",1,"OBSERVATION",723310
"2010-11-17",6,"FOSSIL_SPECIMEN",831
"2014-09-08",3,"UNKNOWN",9454
"2009-09-25",3,"LIVING_SPECIMEN",70
"2011-09-05",4,"UNKNOWN",1417
