"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1048
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",383
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",109
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",912
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",853
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1834
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",348
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",366
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",103
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",183
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",227
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1547
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",122
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",260
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",87
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",96
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1199
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",58
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",933
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",184
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",869
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8373
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",872
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",339
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1894
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1117
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2139
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",356
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1051
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2283
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",625
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",854
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",291
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",411
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1290
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",11
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",122
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1432
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",265
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",515
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2467
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",39
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",37
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",27
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",296
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",322
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1979
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6431
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7471
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1286
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2255
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1435
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",365
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1186
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2043
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1022
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",204
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",39
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2269
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",256
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",252
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",311
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",71
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1266
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",276
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",180
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",320
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",150
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",176
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",349
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",261
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",284
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1862
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",184
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",110
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",301
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",216
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",85
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2208
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1329
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5231
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",83
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1581
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1709
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",11
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",127
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",245
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",27
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",467
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1536
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",155
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1466
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",70
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",798
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",290
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",236
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",297
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",178
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2107
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",420
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",5
