"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",4,"PRESERVED_SPECIMEN",39
"2016-04-05",4,"HUMAN_OBSERVATION",4223
"2016-07-04",4,"FOSSIL_SPECIMEN",339
"2014-09-08",0,"MACHINE_OBSERVATION",15
"2016-10-07",4,"PRESERVED_SPECIMEN",38
"2009-06-17",6,"UNKNOWN",75993
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",179
"2012-03-26",5,"LIVING_SPECIMEN",73
"2015-07-03",1,"FOSSIL_SPECIMEN",113
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",128
"2008-06-27",5,"LIVING_SPECIMEN",73
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",1
"2012-12-11",0,"OBSERVATION",5
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2016-04-05",1,"OBSERVATION",43
"2012-10-31",6,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"UNKNOWN",1734
"2019-01-01",4,"PRESERVED_SPECIMEN",42
"2011-02-21",0,"HUMAN_OBSERVATION",247
"2013-02-20",6,"UNKNOWN",402
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2019-10-09",1,"HUMAN_OBSERVATION",45962
"2012-01-18",4,"UNKNOWN",114
"2013-05-21",4,"PRESERVED_SPECIMEN",24
"2015-01-19",5,"PRESERVED_SPECIMEN",156
"2018-07-11",3,"PRESERVED_SPECIMEN",10
"2012-10-31",0,"PRESERVED_SPECIMEN",755
"2019-04-06",0,"FOSSIL_SPECIMEN",4885
"2019-04-06",1,"MATERIAL_SAMPLE",263
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",8
"2017-07-24",1,"HUMAN_OBSERVATION",38554
"2011-02-21",6,"LIVING_SPECIMEN",23
"2015-10-01",4,"HUMAN_OBSERVATION",4223
"2012-12-11",4,"HUMAN_OBSERVATION",4115
"2016-01-04",0,"HUMAN_OBSERVATION",338
"2016-12-27",5,"PRESERVED_SPECIMEN",342
"2008-04-01",1,"FOSSIL_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",45
"2014-09-08",1,"MACHINE_OBSERVATION",234
"2016-10-07",5,"PRESERVED_SPECIMEN",341
"2009-06-17",0,"PRESERVED_SPECIMEN",348
"2016-07-04",6,"UNKNOWN",991
"2008-12-17",0,"UNKNOWN",293
"2012-03-26",6,"LIVING_SPECIMEN",9
"2018-09-28",4,"FOSSIL_SPECIMEN",344
"2012-03-26",6,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",4223
"2008-06-27",6,"LIVING_SPECIMEN",7
"2015-07-03",3,"UNKNOWN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",52
"2009-12-16",1,"FOSSIL_SPECIMEN",8
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"OBSERVATION",28483
"2007-12-19",5,"PRESERVED_SPECIMEN",38
"2012-12-11",1,"OBSERVATION",24109
"2019-01-01",5,"PRESERVED_SPECIMEN",759
"2011-02-21",1,"HUMAN_OBSERVATION",103
"2013-02-20",0,"PRESERVED_SPECIMEN",759
"2013-07-09",1,"FOSSIL_SPECIMEN",77
"2018-09-28",6,"MACHINE_OBSERVATION",188
"2012-01-18",5,"UNKNOWN",172
"2013-05-21",5,"PRESERVED_SPECIMEN",362
"2015-01-19",6,"PRESERVED_SPECIMEN",200580
"2018-07-11",4,"PRESERVED_SPECIMEN",42
"2012-10-31",1,"PRESERVED_SPECIMEN",19471
"2019-04-06",1,"FOSSIL_SPECIMEN",120
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",3562
"2016-01-04",1,"HUMAN_OBSERVATION",6130
"2016-12-27",6,"PRESERVED_SPECIMEN",120137
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2017-04-12",1,"UNKNOWN",14344
"2016-07-04",6,"FOSSIL_SPECIMEN",448
"2009-04-06",0,"UNKNOWN",293
"2016-10-07",6,"PRESERVED_SPECIMEN",118343
"2009-06-17",1,"PRESERVED_SPECIMEN",35410
"2016-07-04",0,"PRESERVED_SPECIMEN",987
"2008-12-17",1,"UNKNOWN",555
"2014-03-28",5,"UNKNOWN",168
"2018-09-28",6,"MATERIAL_SAMPLE",360
"2013-12-20",1,"OBSERVATION",22093
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2013-09-10",1,"LITERATURE",11
"2015-07-03",4,"UNKNOWN",14
"2009-09-25",6,"PRESERVED_SPECIMEN",23657
"2010-11-17",0,"PRESERVED_SPECIMEN",32
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",17322
"2012-07-13",0,"PRESERVED_SPECIMEN",773
"2016-04-05",3,"LIVING_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",4223
"2015-04-09",8,"UNKNOWN",32
"2019-01-01",6,"PRESERVED_SPECIMEN",156579
"2013-02-20",1,"PRESERVED_SPECIMEN",20554
"2008-12-17",4,"HUMAN_OBSERVATION",216
"2012-01-18",6,"UNKNOWN",659
"2013-05-21",6,"PRESERVED_SPECIMEN",135294
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",691
"2019-04-06",3,"MATERIAL_SAMPLE",75
"2011-06-10",0,"UNKNOWN",4
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",72
"2015-04-09",0,"MACHINE_OBSERVATION",15
"2014-09-08",4,"PRESERVED_SPECIMEN",24
"2009-04-06",0,"OBSERVATION",5
"2017-10-12",1,"OBSERVATION",41
"2015-10-01",6,"HUMAN_OBSERVATION",319
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",73
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"LITERATURE",11
"2009-04-06",1,"UNKNOWN",522
"2011-02-21",0,"UNKNOWN",6
"2011-09-05",1,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"HUMAN_OBSERVATION",335
"2016-07-04",1,"PRESERVED_SPECIMEN",40173
"2016-07-04",8,"UNKNOWN",32
"2014-03-28",6,"UNKNOWN",409
"2015-07-03",4,"FOSSIL_SPECIMEN",239
"2018-09-28",6,"FOSSIL_SPECIMEN",482
"2017-12-22",4,"FOSSIL_SPECIMEN",339
"2018-04-09",6,"HUMAN_OBSERVATION",2137
"2019-07-01",5,"UNKNOWN",29
"2015-07-03",5,"UNKNOWN",179
"2018-09-28",0,"PRESERVED_SPECIMEN",785
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",42364
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",20191
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",323
"2016-04-05",4,"OBSERVATION",52
"2016-07-04",0,"MACHINE_OBSERVATION",15
"2019-01-01",7,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"UNKNOWN",4
"2019-10-09",4,"HUMAN_OBSERVATION",4323
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"PRESERVED_SPECIMEN",149634
"2016-12-27",0,"HUMAN_OBSERVATION",338
"2012-10-31",3,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"UNKNOWN",545
"2013-09-10",0,"HUMAN_OBSERVATION",349
"2018-04-09",3,"LIVING_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",73
"2017-07-24",4,"HUMAN_OBSERVATION",4223
"2008-10-10",5,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",234
"2019-01-01",6,"MACHINE_OBSERVATION",188
"2014-09-08",5,"PRESERVED_SPECIMEN",123
"2009-04-06",1,"OBSERVATION",21951
"2010-07-26",0,"PRESERVED_SPECIMEN",283
"2011-02-21",0,"OBSERVATION",5
"2013-09-10",6,"LIVING_SPECIMEN",33
"2017-04-12",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",702
"2013-05-21",0,"HUMAN_OBSERVATION",349
"2015-01-19",1,"HUMAN_OBSERVATION",6074
"2017-07-24",1,"OBSERVATION",42
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"UNKNOWN",3236
"2015-07-03",6,"UNKNOWN",1734
"2018-09-28",1,"PRESERVED_SPECIMEN",46308
"2015-10-01",4,"OBSERVATION",52
"2012-12-11",4,"OBSERVATION",61
"2016-04-05",5,"LIVING_SPECIMEN",87
"2008-06-27",0,"OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",4728
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",239
"2017-10-12",6,"HUMAN_OBSERVATION",2126
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",3182
"2012-03-26",1,"UNKNOWN",444
"2013-02-20",3,"PRESERVED_SPECIMEN",10
"2013-07-09",4,"FOSSIL_SPECIMEN",39
"2019-10-09",5,"HUMAN_OBSERVATION",10
"2011-06-10",1,"FOSSIL_SPECIMEN",8
"2018-07-11",7,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"HUMAN_OBSERVATION",38464
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",237
"2019-04-06",5,"MATERIAL_SAMPLE",687
"2013-09-10",1,"HUMAN_OBSERVATION",4971
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",7
"2018-04-09",4,"OBSERVATION",52
"2014-09-08",6,"PRESERVED_SPECIMEN",132607
"2017-10-12",3,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",39197
"2011-02-21",1,"OBSERVATION",22714
"2016-01-04",4,"HUMAN_OBSERVATION",4223
"2017-04-12",4,"UNKNOWN",3
"2018-04-09",1,"LITERATURE",56
"2013-05-21",1,"HUMAN_OBSERVATION",2620
"2016-07-04",3,"PRESERVED_SPECIMEN",10
"2018-07-11",0,"HUMAN_OBSERVATION",128
"2015-07-03",6,"FOSSIL_SPECIMEN",401
"2013-12-20",4,"OBSERVATION",52
"2017-12-22",6,"FOSSIL_SPECIMEN",450
"2015-07-03",0,"PRESERVED_SPECIMEN",3388
"2010-11-17",3,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",28483
"2016-04-05",6,"LIVING_SPECIMEN",24
"2017-12-22",0,"PRESERVED_SPECIMEN",1130
"2008-06-27",1,"OBSERVATION",107
"2015-04-09",1,"FOSSIL_SPECIMEN",113
"2013-02-20",4,"PRESERVED_SPECIMEN",24
"2019-10-09",6,"HUMAN_OBSERVATION",20503
"2013-12-20",1,"LITERATURE",11
"2012-10-31",5,"PRESERVED_SPECIMEN",362
"2019-04-06",6,"MATERIAL_SAMPLE",662
"2018-04-09",5,"LIVING_SPECIMEN",87
"2017-07-24",6,"HUMAN_OBSERVATION",2130
"2018-04-09",5,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",283
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",52
"2019-10-09",3,"LIVING_SPECIMEN",3
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",211
"2008-04-01",0,"PRESERVED_SPECIMEN",858
"2009-06-17",5,"PRESERVED_SPECIMEN",43
"2016-07-04",4,"PRESERVED_SPECIMEN",38
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",42375
"2008-12-17",5,"UNKNOWN",239
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",56
"2013-12-20",5,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",32763
"2015-07-03",8,"UNKNOWN",32
"2018-09-28",3,"PRESERVED_SPECIMEN",10
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",41930
"2009-12-16",0,"PRESERVED_SPECIMEN",283
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",362
"2013-07-09",6,"FOSSIL_SPECIMEN",43
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",15
"2012-10-31",6,"PRESERVED_SPECIMEN",134831
"2015-07-03",0,"MACHINE_OBSERVATION",15
"2019-04-06",6,"FOSSIL_SPECIMEN",483
"2013-07-09",0,"PRESERVED_SPECIMEN",759
"2011-06-10",4,"UNKNOWN",114
"2018-04-09",6,"LIVING_SPECIMEN",24
"2019-04-06",0,"PRESERVED_SPECIMEN",1091
"2010-04-01",1,"PRESERVED_SPECIMEN",37382
"2017-10-12",5,"LIVING_SPECIMEN",87
"2009-04-06",4,"OBSERVATION",72
"2017-10-12",5,"OBSERVATION",1
"2019-10-09",4,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2016-01-04",6,"HUMAN_OBSERVATION",313
"2017-04-12",6,"UNKNOWN",79686
"2008-10-10",0,"UNKNOWN",290
"2009-04-06",5,"UNKNOWN",239
"2008-04-01",1,"PRESERVED_SPECIMEN",41553
"2009-06-17",6,"PRESERVED_SPECIMEN",22155
"2011-02-21",4,"UNKNOWN",114
"2014-03-28",0,"FOSSIL_SPECIMEN",9
"2015-01-19",4,"HUMAN_OBSERVATION",4221
"2016-07-04",5,"PRESERVED_SPECIMEN",340
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",75920
"2017-07-24",4,"OBSERVATION",52
"2019-10-09",1,"LITERATURE",56
"2013-12-20",6,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",4
"2018-09-28",4,"PRESERVED_SPECIMEN",42
"2010-11-17",5,"PRESERVED_SPECIMEN",123
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",183
"2016-04-05",8,"LIVING_SPECIMEN",1
"2017-07-24",1,"LITERATURE",56
"2009-12-16",1,"PRESERVED_SPECIMEN",37258
"2012-01-18",1,"FOSSIL_SPECIMEN",76
"2012-03-26",4,"UNKNOWN",114
"2013-02-20",6,"PRESERVED_SPECIMEN",135065
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",4223
"2019-07-01",1,"MACHINE_OBSERVATION",394
