"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",973
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",710
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",617
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",6
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",32
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",46
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",320
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",93
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",334
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",212
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",22
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",62
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",389
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",521
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",251
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9668
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",580
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1000
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11325
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2958
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1597
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4936
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2672
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",974
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",632
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",32
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",711
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",6
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",320
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",412
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",228
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",22
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",46
"2018-07-11","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",62
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",389
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",94
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2691
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7890
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",522
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",534
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19014
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",157
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2828
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",606
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2713
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",406
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14186
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",442
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",274
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6178
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6012
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1349
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",974
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",389
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",94
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",412
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",632
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",32
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",711
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",6
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",320
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",228
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",22
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",46
"2018-09-28","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",62
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1353
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",442
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2707
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7900
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",524
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",536
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",157
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2839
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2713
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",406
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14235
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19014
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",609
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
