"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",6,"FOSSIL_SPECIMEN",9
"2021-01-01",6,"PRESERVED_SPECIMEN",51872
"2021-01-01",6,"MACHINE_OBSERVATION",105
"2021-01-01",6,"LIVING_SPECIMEN",1580
"2021-01-01",6,"OCCURRENCE",3041
"2021-01-01",6,"HUMAN_OBSERVATION",102
"2021-01-01",7,"PRESERVED_SPECIMEN",92
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",3
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"PRESERVED_SPECIMEN",266
"2021-04-01",1,"MATERIAL_CITATION",11
"2021-04-01",1,"OCCURRENCE",41
"2021-04-01",1,"HUMAN_OBSERVATION",4038
"2021-04-01",1,"MATERIAL_SAMPLE",513
"2021-04-01",1,"PRESERVED_SPECIMEN",22428
"2021-04-01",1,"MACHINE_OBSERVATION",19
"2021-04-01",3,"LIVING_SPECIMEN",9
"2021-04-01",3,"OCCURRENCE",3
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",4,"PRESERVED_SPECIMEN",29
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",8
"2021-04-01",5,"PRESERVED_SPECIMEN",2101
"2021-04-01",5,"LIVING_SPECIMEN",11
"2021-04-01",5,"OCCURRENCE",5
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",6,"PRESERVED_SPECIMEN",52222
"2021-04-01",6,"MACHINE_OBSERVATION",104
"2021-04-01",6,"LIVING_SPECIMEN",1580
"2021-04-01",6,"OCCURRENCE",3041
"2021-04-01",6,"HUMAN_OBSERVATION",102
"2021-04-01",6,"MATERIAL_SAMPLE",23
"2021-04-01",6,"FOSSIL_SPECIMEN",9
"2021-04-01",7,"PRESERVED_SPECIMEN",92
"2021-07-01",0,"PRESERVED_SPECIMEN",266
"2021-07-01",0,"OCCURRENCE",3
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",1,"MATERIAL_CITATION",11
"2021-07-01",1,"MACHINE_OBSERVATION",19
"2021-07-01",1,"MATERIAL_SAMPLE",513
"2021-07-01",1,"PRESERVED_SPECIMEN",23024
"2021-07-01",1,"OCCURRENCE",41
"2021-07-01",1,"HUMAN_OBSERVATION",4360
"2021-07-01",3,"LIVING_SPECIMEN",9
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"OCCURRENCE",3
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",29
"2021-07-01",4,"HUMAN_OBSERVATION",8
"2021-07-01",5,"LIVING_SPECIMEN",11
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",2101
"2021-07-01",5,"OCCURRENCE",5
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",6,"HUMAN_OBSERVATION",102
"2021-07-01",6,"LIVING_SPECIMEN",1580
"2021-07-01",6,"MACHINE_OBSERVATION",104
"2021-07-01",6,"MATERIAL_SAMPLE",23
"2021-07-01",6,"FOSSIL_SPECIMEN",9
"2021-07-01",6,"PRESERVED_SPECIMEN",52266
"2021-07-01",6,"OCCURRENCE",3041
"2021-07-01",7,"PRESERVED_SPECIMEN",92
"2021-10-01",0,"PRESERVED_SPECIMEN",267
"2021-10-01",0,"OCCURRENCE",3
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",0,"MATERIAL_SAMPLE",138
"2021-10-01",1,"PRESERVED_SPECIMEN",23257
"2021-10-01",1,"MACHINE_OBSERVATION",19
"2021-10-01",1,"OCCURRENCE",41
"2021-10-01",1,"HUMAN_OBSERVATION",4409
"2021-10-01",1,"MATERIAL_CITATION",11
"2021-10-01",1,"MATERIAL_SAMPLE",644
"2021-10-01",3,"MATERIAL_SAMPLE",6
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"OCCURRENCE",3
"2021-10-01",3,"LIVING_SPECIMEN",9
"2021-10-01",4,"PRESERVED_SPECIMEN",29
"2021-10-01",4,"HUMAN_OBSERVATION",8
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",2
"2021-10-01",5,"PRESERVED_SPECIMEN",2123
"2021-10-01",5,"OCCURRENCE",5
"2021-10-01",5,"HUMAN_OBSERVATION",2
"2021-10-01",5,"LIVING_SPECIMEN",11
"2021-10-01",6,"MATERIAL_SAMPLE",23
"2021-10-01",6,"FOSSIL_SPECIMEN",9
"2021-10-01",6,"PRESERVED_SPECIMEN",52389
"2021-10-01",6,"MACHINE_OBSERVATION",104
"2021-10-01",6,"OCCURRENCE",3041
"2021-10-01",6,"HUMAN_OBSERVATION",102
"2021-10-01",6,"LIVING_SPECIMEN",1580
"2021-10-01",7,"PRESERVED_SPECIMEN",92
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",0,"MATERIAL_SAMPLE",138
"2022-01-01",0,"PRESERVED_SPECIMEN",265
"2022-01-01",1,"MACHINE_OBSERVATION",19
"2022-01-01",1,"OCCURRENCE",44
"2022-01-01",1,"HUMAN_OBSERVATION",4438
"2022-01-01",1,"MATERIAL_CITATION",11
"2022-01-01",1,"MATERIAL_SAMPLE",644
"2022-01-01",1,"PRESERVED_SPECIMEN",23277
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",3,"LIVING_SPECIMEN",9
"2022-01-01",3,"OCCURRENCE",3
"2022-01-01",3,"MATERIAL_SAMPLE",6
"2022-01-01",4,"PRESERVED_SPECIMEN",29
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",8
"2022-01-01",5,"PRESERVED_SPECIMEN",2185
"2022-01-01",5,"LIVING_SPECIMEN",101
"2022-01-01",5,"OCCURRENCE",5
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",5,"MATERIAL_SAMPLE",2
"2022-01-01",6,"PRESERVED_SPECIMEN",52395
"2022-01-01",6,"MACHINE_OBSERVATION",104
"2022-01-01",6,"LIVING_SPECIMEN",1580
"2022-01-01",6,"OCCURRENCE",3041
"2022-01-01",6,"HUMAN_OBSERVATION",103
"2022-01-01",6,"MATERIAL_SAMPLE",23
"2022-01-01",7,"PRESERVED_SPECIMEN",92
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",0,"MATERIAL_SAMPLE",138
"2022-04-01",0,"PRESERVED_SPECIMEN",239
"2022-04-01",1,"MATERIAL_CITATION",11
"2022-04-01",1,"OCCURRENCE",44
"2022-04-01",1,"HUMAN_OBSERVATION",4796
"2022-04-01",1,"MATERIAL_SAMPLE",703
"2022-04-01",1,"PRESERVED_SPECIMEN",23273
"2022-04-01",1,"MACHINE_OBSERVATION",19
"2022-04-01",3,"LIVING_SPECIMEN",9
"2022-04-01",3,"OCCURRENCE",3
"2022-04-01",3,"MATERIAL_SAMPLE",6
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",8
"2022-04-01",4,"PRESERVED_SPECIMEN",29
"2022-04-01",5,"LIVING_SPECIMEN",101
"2022-04-01",5,"OCCURRENCE",5
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",2
"2022-04-01",5,"PRESERVED_SPECIMEN",2202
"2022-04-01",6,"LIVING_SPECIMEN",1580
"2022-04-01",6,"OCCURRENCE",3042
"2022-04-01",6,"HUMAN_OBSERVATION",96
"2022-04-01",6,"MATERIAL_SAMPLE",27
"2022-04-01",6,"PRESERVED_SPECIMEN",52410
"2022-04-01",6,"MACHINE_OBSERVATION",104
"2022-04-01",7,"PRESERVED_SPECIMEN",92
"2022-07-01",0,"MATERIAL_SAMPLE",143
"2022-07-01",0,"PRESERVED_SPECIMEN",240
"2022-07-01",0,"OCCURRENCE",3
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",1,"MATERIAL_SAMPLE",1034
"2022-07-01",1,"FOSSIL_SPECIMEN",3
"2022-07-01",1,"PRESERVED_SPECIMEN",23027
"2022-07-01",1,"MACHINE_OBSERVATION",19
"2022-07-01",1,"OCCURRENCE",44
"2022-07-01",1,"HUMAN_OBSERVATION",4796
"2022-07-01",1,"MATERIAL_CITATION",378
"2022-07-01",3,"MATERIAL_SAMPLE",6
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"OCCURRENCE",3
"2022-07-01",3,"LIVING_SPECIMEN",9
"2022-07-01",4,"PRESERVED_SPECIMEN",29
"2022-07-01",4,"HUMAN_OBSERVATION",8
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",5,"MATERIAL_SAMPLE",2
"2022-07-01",5,"PRESERVED_SPECIMEN",2205
"2022-07-01",5,"OCCURRENCE",5
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",5,"LIVING_SPECIMEN",101
"2022-07-01",6,"MATERIAL_SAMPLE",27
"2022-07-01",6,"PRESERVED_SPECIMEN",52452
"2022-07-01",6,"MACHINE_OBSERVATION",104
"2022-07-01",6,"OCCURRENCE",3042
"2022-07-01",6,"HUMAN_OBSERVATION",99
"2022-07-01",6,"LIVING_SPECIMEN",1580
"2022-07-01",6,"MATERIAL_CITATION",3
"2022-07-01",7,"PRESERVED_SPECIMEN",92
"2022-10-01",0,"OCCURRENCE",3
"2022-10-01",0,"HUMAN_OBSERVATION",2
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",0,"MATERIAL_SAMPLE",143
"2022-10-01",0,"PRESERVED_SPECIMEN",240
"2022-10-01",1,"MACHINE_OBSERVATION",19
"2022-10-01",1,"OCCURRENCE",44
"2022-10-01",1,"HUMAN_OBSERVATION",4806
"2022-10-01",1,"MATERIAL_CITATION",387
"2022-10-01",1,"MATERIAL_SAMPLE",1034
"2022-10-01",1,"FOSSIL_SPECIMEN",3
"2022-10-01",1,"PRESERVED_SPECIMEN",23025
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",3,"OCCURRENCE",3
"2022-10-01",3,"LIVING_SPECIMEN",9
"2022-10-01",3,"MATERIAL_SAMPLE",6
"2022-10-01",4,"PRESERVED_SPECIMEN",29
"2022-10-01",4,"HUMAN_OBSERVATION",8
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",5,"PRESERVED_SPECIMEN",2206
"2022-10-01",5,"OCCURRENCE",5
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",5,"LIVING_SPECIMEN",101
"2022-10-01",5,"MATERIAL_SAMPLE",2
"2022-10-01",6,"PRESERVED_SPECIMEN",52459
"2022-10-01",6,"MACHINE_OBSERVATION",104
"2022-10-01",6,"OCCURRENCE",3042
"2022-10-01",6,"HUMAN_OBSERVATION",100
"2022-10-01",6,"LIVING_SPECIMEN",1580
"2022-10-01",6,"MATERIAL_CITATION",3
"2022-10-01",6,"MATERIAL_SAMPLE",27
"2022-10-01",7,"PRESERVED_SPECIMEN",92
"2023-01-01",0,"OCCURRENCE",3
"2023-01-01",0,"HUMAN_OBSERVATION",3
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",0,"PRESERVED_SPECIMEN",241
"2023-01-01",0,"MATERIAL_SAMPLE",238
"2023-01-01",1,"OCCURRENCE",44
"2023-01-01",1,"HUMAN_OBSERVATION",4828
"2023-01-01",1,"LIVING_SPECIMEN",633
"2023-01-01",1,"MATERIAL_CITATION",398
"2023-01-01",1,"FOSSIL_SPECIMEN",3
"2023-01-01",1,"PRESERVED_SPECIMEN",23033
"2023-01-01",1,"MACHINE_OBSERVATION",19
"2023-01-01",1,"MATERIAL_SAMPLE",1149
"2023-01-01",3,"OCCURRENCE",3
"2023-01-01",3,"LIVING_SPECIMEN",9
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",3,"MATERIAL_SAMPLE",7
"2023-01-01",4,"HUMAN_OBSERVATION",8
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",29
"2023-01-01",4,"MATERIAL_SAMPLE",76
"2023-01-01",5,"OCCURRENCE",5
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",5,"LIVING_SPECIMEN",101
"2023-01-01",5,"PRESERVED_SPECIMEN",2206
"2023-01-01",5,"MATERIAL_SAMPLE",8139
"2023-01-01",6,"OCCURRENCE",3042
"2023-01-01",6,"HUMAN_OBSERVATION",110
"2023-01-01",6,"LIVING_SPECIMEN",1581
"2023-01-01",6,"MATERIAL_CITATION",3
"2023-01-01",6,"PRESERVED_SPECIMEN",52601
"2023-01-01",6,"MACHINE_OBSERVATION",104
"2023-01-01",6,"MATERIAL_SAMPLE",41
"2023-01-01",7,"PRESERVED_SPECIMEN",92
