"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4202
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2925
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2984
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",430
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",383
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",572
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5223
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",167
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",46
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",659
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",112
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",31
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",238
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",457
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",147
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",281
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",500
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",310
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",77
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",5453
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1398
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",899
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",416
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",499
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11680
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1803
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",9
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",93
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",349
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",360
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",923
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2331
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",133
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",184
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1092
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1437
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3051
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",327
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",278
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8617
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1600
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",381
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",435
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4216
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3091
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5584
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",438
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1016
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",874
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",584
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13158
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5287
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1110
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",112
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",29
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",457
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",145
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",227
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",281
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",771
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",46
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",100
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",899
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",416
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",499
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11683
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1803
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1399
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",9
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",93
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",360
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",349
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",337
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",265
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9309
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1590
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",377
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",470
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4234
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3329
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3023
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
