"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",5,"LIVING_SPECIMEN",24
"2019-01-01",5,"OCCURRENCE",11
"2019-01-01",5,"HUMAN_OBSERVATION",1526
"2019-01-01",5,"OBSERVATION",10
"2019-01-01",5,"MATERIAL_SAMPLE",259
"2019-01-01",6,"PRESERVED_SPECIMEN",50870
"2019-01-01",6,"MACHINE_OBSERVATION",7
"2019-01-01",6,"LIVING_SPECIMEN",1212
"2019-01-01",6,"OCCURRENCE",34515
"2019-01-01",6,"HUMAN_OBSERVATION",249179
"2019-01-01",6,"OBSERVATION",3
"2019-01-01",6,"MATERIAL_SAMPLE",21197
"2019-01-01",7,"PRESERVED_SPECIMEN",14
"2019-04-06",0,"MATERIAL_SAMPLE",1
"2019-04-06",0,"PRESERVED_SPECIMEN",496
"2019-04-06",0,"OCCURRENCE",60
"2019-04-06",0,"HUMAN_OBSERVATION",412
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"OBSERVATION",24
"2019-04-06",1,"MATERIAL_SAMPLE",1361
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2019-04-06",1,"PRESERVED_SPECIMEN",12551
"2019-04-06",1,"OCCURRENCE",19868
"2019-04-06",1,"HUMAN_OBSERVATION",47101
"2019-04-06",1,"OBSERVATION",76
"2019-04-06",1,"MATERIAL_CITATION",3
"2019-04-06",3,"MATERIAL_SAMPLE",145
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",23
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",4,"PRESERVED_SPECIMEN",20
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"OBSERVATION",36
"2019-04-06",5,"MATERIAL_SAMPLE",259
"2019-04-06",5,"PRESERVED_SPECIMEN",2091
"2019-04-06",5,"OCCURRENCE",11
"2019-04-06",5,"HUMAN_OBSERVATION",1526
"2019-04-06",5,"LIVING_SPECIMEN",24
"2019-04-06",5,"OBSERVATION",10
"2019-04-06",6,"MATERIAL_SAMPLE",21197
"2019-04-06",6,"PRESERVED_SPECIMEN",50914
"2019-04-06",6,"MACHINE_OBSERVATION",7
"2019-04-06",6,"OCCURRENCE",34515
"2019-04-06",6,"HUMAN_OBSERVATION",255405
"2019-04-06",6,"LIVING_SPECIMEN",1212
"2019-04-06",6,"OBSERVATION",3
"2019-04-06",7,"PRESERVED_SPECIMEN",14
"2019-07-01",0,"MATERIAL_SAMPLE",1
"2019-07-01",0,"PRESERVED_SPECIMEN",495
"2019-07-01",0,"OCCURRENCE",60
"2019-07-01",0,"HUMAN_OBSERVATION",1057
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",0,"OBSERVATION",24
"2019-07-01",1,"MATERIAL_SAMPLE",1423
"2019-07-01",1,"FOSSIL_SPECIMEN",6
"2019-07-01",1,"PRESERVED_SPECIMEN",12684
"2019-07-01",1,"OCCURRENCE",20695
"2019-07-01",1,"HUMAN_OBSERVATION",52878
"2019-07-01",1,"OBSERVATION",76
"2019-07-01",1,"MATERIAL_CITATION",3
"2019-07-01",3,"MATERIAL_SAMPLE",145
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"HUMAN_OBSERVATION",351
"2019-07-01",3,"LIVING_SPECIMEN",23
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",4,"PRESERVED_SPECIMEN",20
"2019-07-01",4,"HUMAN_OBSERVATION",5470
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"OBSERVATION",36
"2019-07-01",5,"MATERIAL_SAMPLE",259
"2019-07-01",5,"PRESERVED_SPECIMEN",2140
"2019-07-01",5,"OCCURRENCE",12
"2019-07-01",5,"HUMAN_OBSERVATION",1539
"2019-07-01",5,"LIVING_SPECIMEN",24
"2019-07-01",5,"OBSERVATION",10
"2019-07-01",6,"LIVING_SPECIMEN",1212
"2019-07-01",6,"OBSERVATION",3
"2019-07-01",6,"MACHINE_OBSERVATION",7
"2019-07-01",6,"MATERIAL_SAMPLE",21197
"2019-07-01",6,"PRESERVED_SPECIMEN",54476
"2019-07-01",6,"OCCURRENCE",34600
"2019-07-01",6,"HUMAN_OBSERVATION",291779
"2019-07-01",7,"PRESERVED_SPECIMEN",14
"2019-07-01",7,"HUMAN_OBSERVATION",573
"2019-10-09",0,"OCCURRENCE",61
"2019-10-09",0,"HUMAN_OBSERVATION",1077
"2019-10-09",0,"LIVING_SPECIMEN",9
"2019-10-09",0,"OBSERVATION",24
"2019-10-09",0,"MATERIAL_SAMPLE",1
"2019-10-09",0,"PRESERVED_SPECIMEN",495
"2019-10-09",1,"OCCURRENCE",20695
"2019-10-09",1,"HUMAN_OBSERVATION",60026
"2019-10-09",1,"OBSERVATION",76
"2019-10-09",1,"MATERIAL_CITATION",3
"2019-10-09",1,"MATERIAL_SAMPLE",1423
"2019-10-09",1,"FOSSIL_SPECIMEN",6
"2019-10-09",1,"PRESERVED_SPECIMEN",12698
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"HUMAN_OBSERVATION",351
"2019-10-09",3,"LIVING_SPECIMEN",23
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",3,"MATERIAL_SAMPLE",145
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",20
"2019-10-09",4,"HUMAN_OBSERVATION",5497
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"OBSERVATION",36
"2019-10-09",5,"PRESERVED_SPECIMEN",2141
"2019-10-09",5,"OCCURRENCE",12
"2019-10-09",5,"HUMAN_OBSERVATION",1539
"2019-10-09",5,"LIVING_SPECIMEN",24
"2019-10-09",5,"OBSERVATION",10
"2019-10-09",5,"MATERIAL_SAMPLE",259
"2019-10-09",6,"PRESERVED_SPECIMEN",54504
"2019-10-09",6,"OCCURRENCE",34600
"2019-10-09",6,"HUMAN_OBSERVATION",297887
"2019-10-09",6,"LIVING_SPECIMEN",1212
"2019-10-09",6,"OBSERVATION",3
"2019-10-09",6,"MACHINE_OBSERVATION",7
"2019-10-09",6,"MATERIAL_SAMPLE",21197
"2019-10-09",7,"PRESERVED_SPECIMEN",14
"2019-10-09",7,"HUMAN_OBSERVATION",573
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2020-01-01",0,"PRESERVED_SPECIMEN",496
"2020-01-01",0,"LIVING_SPECIMEN",9
"2020-01-01",0,"OCCURRENCE",60
"2020-01-01",0,"HUMAN_OBSERVATION",2410
"2020-01-01",0,"OBSERVATION",24
"2020-01-01",1,"MATERIAL_SAMPLE",2333
"2020-01-01",1,"FOSSIL_SPECIMEN",6
"2020-01-01",1,"PRESERVED_SPECIMEN",12808
"2020-01-01",1,"MATERIAL_CITATION",3
"2020-01-01",1,"OCCURRENCE",19785
"2020-01-01",1,"HUMAN_OBSERVATION",67232
"2020-01-01",1,"OBSERVATION",76
"2020-01-01",3,"MATERIAL_SAMPLE",145
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",23
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"HUMAN_OBSERVATION",12241
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",4,"PRESERVED_SPECIMEN",20
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",5497
"2020-01-01",4,"OBSERVATION",36
"2020-01-01",5,"MATERIAL_SAMPLE",260
"2020-01-01",5,"PRESERVED_SPECIMEN",2141
"2020-01-01",5,"LIVING_SPECIMEN",24
"2020-01-01",5,"OCCURRENCE",11
"2020-01-01",5,"HUMAN_OBSERVATION",1560
"2020-01-01",5,"OBSERVATION",10
"2020-01-01",6,"MATERIAL_SAMPLE",21226
"2020-01-01",6,"PRESERVED_SPECIMEN",54580
"2020-01-01",6,"MACHINE_OBSERVATION",7
"2020-01-01",6,"LIVING_SPECIMEN",1212
"2020-01-01",6,"OCCURRENCE",34571
"2020-01-01",6,"HUMAN_OBSERVATION",305364
"2020-01-01",6,"OBSERVATION",3
"2020-01-01",7,"PRESERVED_SPECIMEN",14
"2020-01-01",7,"HUMAN_OBSERVATION",1761
"2020-04-01",0,"OCCURRENCE",148
"2020-04-01",0,"HUMAN_OBSERVATION",5126
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",0,"OBSERVATION",24
"2020-04-01",0,"MATERIAL_SAMPLE",2
"2020-04-01",0,"PRESERVED_SPECIMEN",496
"2020-04-01",1,"OCCURRENCE",21319
"2020-04-01",1,"HUMAN_OBSERVATION",83505
"2020-04-01",1,"OBSERVATION",76
"2020-04-01",1,"MATERIAL_CITATION",3
"2020-04-01",1,"MATERIAL_SAMPLE",2333
"2020-04-01",1,"FOSSIL_SPECIMEN",6
"2020-04-01",1,"PRESERVED_SPECIMEN",12870
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"HUMAN_OBSERVATION",25736
"2020-04-01",3,"LIVING_SPECIMEN",23
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",3,"MATERIAL_SAMPLE",145
"2020-04-01",4,"PRESERVED_SPECIMEN",15
"2020-04-01",4,"OCCURRENCE",476
"2020-04-01",4,"HUMAN_OBSERVATION",6030
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"OBSERVATION",36
"2020-04-01",5,"PRESERVED_SPECIMEN",2141
"2020-04-01",5,"OCCURRENCE",11
"2020-04-01",5,"HUMAN_OBSERVATION",1956
"2020-04-01",5,"LIVING_SPECIMEN",24
"2020-04-01",5,"OBSERVATION",10
"2020-04-01",5,"MATERIAL_SAMPLE",260
"2020-04-01",6,"PRESERVED_SPECIMEN",54537
"2020-04-01",6,"MACHINE_OBSERVATION",7
"2020-04-01",6,"OCCURRENCE",70743
"2020-04-01",6,"HUMAN_OBSERVATION",356506
"2020-04-01",6,"LIVING_SPECIMEN",1212
"2020-04-01",6,"OBSERVATION",3
"2020-04-01",6,"MATERIAL_SAMPLE",21226
"2020-04-01",7,"PRESERVED_SPECIMEN",14
"2020-04-01",7,"OCCURRENCE",6
"2020-04-01",7,"HUMAN_OBSERVATION",2085
"2020-04-01",8,"HUMAN_OBSERVATION",10
"2020-07-01",0,"LIVING_SPECIMEN",9
"2020-07-01",0,"OBSERVATION",24
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",0,"PRESERVED_SPECIMEN",510
"2020-07-01",0,"OCCURRENCE",148
"2020-07-01",0,"HUMAN_OBSERVATION",5150
"2020-07-01",1,"OBSERVATION",76
"2020-07-01",1,"MATERIAL_CITATION",3
"2020-07-01",1,"MATERIAL_SAMPLE",2558
"2020-07-01",1,"FOSSIL_SPECIMEN",6
"2020-07-01",1,"PRESERVED_SPECIMEN",12934
"2020-07-01",1,"OCCURRENCE",21319
"2020-07-01",1,"HUMAN_OBSERVATION",84928
"2020-07-01",3,"HUMAN_OBSERVATION",25736
"2020-07-01",3,"LIVING_SPECIMEN",23
"2020-07-01",3,"OBSERVATION",3
"2020-07-01",3,"MATERIAL_SAMPLE",145
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",6003
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"OBSERVATION",36
"2020-07-01",4,"PRESERVED_SPECIMEN",42
"2020-07-01",4,"OCCURRENCE",476
"2020-07-01",5,"OCCURRENCE",11
"2020-07-01",5,"HUMAN_OBSERVATION",1956
"2020-07-01",5,"LIVING_SPECIMEN",24
"2020-07-01",5,"OBSERVATION",10
"2020-07-01",5,"MATERIAL_SAMPLE",260
"2020-07-01",5,"PRESERVED_SPECIMEN",2205
"2020-07-01",6,"OCCURRENCE",70743
"2020-07-01",6,"HUMAN_OBSERVATION",374652
"2020-07-01",6,"LIVING_SPECIMEN",1212
"2020-07-01",6,"OBSERVATION",3
"2020-07-01",6,"MACHINE_OBSERVATION",7
"2020-07-01",6,"MATERIAL_SAMPLE",21226
"2020-07-01",6,"PRESERVED_SPECIMEN",54658
"2020-07-01",7,"OCCURRENCE",6
"2020-07-01",7,"HUMAN_OBSERVATION",2085
"2020-07-01",7,"PRESERVED_SPECIMEN",14
"2020-07-01",8,"HUMAN_OBSERVATION",10
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"PRESERVED_SPECIMEN",509
"2020-10-01",0,"OCCURRENCE",148
"2020-10-01",0,"HUMAN_OBSERVATION",4846
"2020-10-01",0,"LIVING_SPECIMEN",9
"2020-10-01",0,"OBSERVATION",24
"2020-10-01",1,"MATERIAL_SAMPLE",2648
"2020-10-01",1,"FOSSIL_SPECIMEN",6
"2020-10-01",1,"PRESERVED_SPECIMEN",13762
"2020-10-01",1,"OCCURRENCE",21319
"2020-10-01",1,"HUMAN_OBSERVATION",85665
"2020-10-01",1,"OBSERVATION",76
"2020-10-01",1,"MATERIAL_CITATION",3
"2020-10-01",3,"MATERIAL_SAMPLE",145
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"HUMAN_OBSERVATION",25206
"2020-10-01",3,"LIVING_SPECIMEN",23
"2020-10-01",3,"OBSERVATION",3
"2020-10-01",4,"PRESERVED_SPECIMEN",42
"2020-10-01",4,"OCCURRENCE",476
"2020-10-01",4,"HUMAN_OBSERVATION",5929
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"OBSERVATION",36
"2020-10-01",5,"MATERIAL_SAMPLE",260
"2020-10-01",5,"PRESERVED_SPECIMEN",2205
"2020-10-01",5,"OCCURRENCE",11
"2020-10-01",5,"HUMAN_OBSERVATION",1915
"2020-10-01",5,"LIVING_SPECIMEN",24
"2020-10-01",5,"OBSERVATION",10
"2020-10-01",6,"MACHINE_OBSERVATION",7
"2020-10-01",6,"MATERIAL_SAMPLE",21324
"2020-10-01",6,"PRESERVED_SPECIMEN",54679
"2020-10-01",6,"OCCURRENCE",70743
"2020-10-01",6,"HUMAN_OBSERVATION",374797
"2020-10-01",6,"LIVING_SPECIMEN",1212
"2020-10-01",6,"OBSERVATION",3
"2020-10-01",7,"PRESERVED_SPECIMEN",9
"2020-10-01",7,"OCCURRENCE",6
"2020-10-01",7,"HUMAN_OBSERVATION",2058
"2020-10-01",8,"HUMAN_OBSERVATION",10
"2021-01-01",0,"PRESERVED_SPECIMEN",509
"2021-01-01",0,"LIVING_SPECIMEN",9
"2021-01-01",0,"OCCURRENCE",148
"2021-01-01",0,"HUMAN_OBSERVATION",4940
"2021-01-01",0,"OBSERVATION",24
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",1,"PRESERVED_SPECIMEN",13770
"2021-01-01",1,"MATERIAL_CITATION",3
"2021-01-01",1,"OCCURRENCE",21319
"2021-01-01",1,"HUMAN_OBSERVATION",89431
"2021-01-01",1,"OBSERVATION",76
"2021-01-01",1,"MATERIAL_SAMPLE",2668
"2021-01-01",1,"FOSSIL_SPECIMEN",6
"2021-01-01",3,"LIVING_SPECIMEN",23
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"HUMAN_OBSERVATION",25776
"2021-01-01",3,"OBSERVATION",3
"2021-01-01",3,"MATERIAL_SAMPLE",145
"2021-01-01",4,"PRESERVED_SPECIMEN",42
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",476
"2021-01-01",4,"HUMAN_OBSERVATION",5929
"2021-01-01",4,"OBSERVATION",36
"2021-01-01",5,"PRESERVED_SPECIMEN",2206
"2021-01-01",5,"LIVING_SPECIMEN",24
"2021-01-01",5,"OCCURRENCE",11
"2021-01-01",5,"HUMAN_OBSERVATION",1916
"2021-01-01",5,"OBSERVATION",10
"2021-01-01",5,"MATERIAL_SAMPLE",260
"2021-01-01",6,"PRESERVED_SPECIMEN",54694
"2021-01-01",6,"MACHINE_OBSERVATION",7
"2021-01-01",6,"LIVING_SPECIMEN",1304
"2021-01-01",6,"OCCURRENCE",70743
"2021-01-01",6,"HUMAN_OBSERVATION",455634
"2021-01-01",6,"OBSERVATION",3
"2021-01-01",6,"MATERIAL_SAMPLE",21324
"2021-01-01",7,"PRESERVED_SPECIMEN",9
"2021-01-01",7,"OCCURRENCE",6
"2021-01-01",7,"HUMAN_OBSERVATION",2058
"2021-01-01",8,"HUMAN_OBSERVATION",10
"2021-04-01",0,"LIVING_SPECIMEN",9
"2021-04-01",0,"OCCURRENCE",148
"2021-04-01",0,"HUMAN_OBSERVATION",4938
"2021-04-01",0,"OBSERVATION",24
"2021-04-01",0,"MATERIAL_SAMPLE",2
"2021-04-01",0,"PRESERVED_SPECIMEN",506
"2021-04-01",1,"MATERIAL_CITATION",3
"2021-04-01",1,"OCCURRENCE",21319
"2021-04-01",1,"HUMAN_OBSERVATION",90755
"2021-04-01",1,"OBSERVATION",76
"2021-04-01",1,"MATERIAL_SAMPLE",2705
"2021-04-01",1,"FOSSIL_SPECIMEN",6
"2021-04-01",1,"PRESERVED_SPECIMEN",14198
"2021-04-01",3,"LIVING_SPECIMEN",23
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"HUMAN_OBSERVATION",25776
"2021-04-01",3,"OBSERVATION",3
"2021-04-01",3,"MATERIAL_SAMPLE",145
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",476
"2021-04-01",4,"HUMAN_OBSERVATION",5929
"2021-04-01",4,"OBSERVATION",36
"2021-04-01",4,"FOSSIL_SPECIMEN",10
"2021-04-01",4,"PRESERVED_SPECIMEN",32
"2021-04-01",5,"LIVING_SPECIMEN",24
"2021-04-01",5,"OCCURRENCE",11
"2021-04-01",5,"HUMAN_OBSERVATION",1916
"2021-04-01",5,"OBSERVATION",10
"2021-04-01",5,"MATERIAL_SAMPLE",365
"2021-04-01",5,"PRESERVED_SPECIMEN",2221
"2021-04-01",6,"LIVING_SPECIMEN",1304
"2021-04-01",6,"OCCURRENCE",70743
"2021-04-01",6,"HUMAN_OBSERVATION",456519
"2021-04-01",6,"OBSERVATION",3
"2021-04-01",6,"MATERIAL_SAMPLE",21324
"2021-04-01",6,"PRESERVED_SPECIMEN",54627
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",7,"OCCURRENCE",6
"2021-04-01",7,"HUMAN_OBSERVATION",2058
"2021-04-01",7,"PRESERVED_SPECIMEN",9
"2021-04-01",8,"HUMAN_OBSERVATION",10
"2021-07-01",0,"MATERIAL_SAMPLE",2
"2021-07-01",0,"PRESERVED_SPECIMEN",508
"2021-07-01",0,"OCCURRENCE",148
"2021-07-01",0,"HUMAN_OBSERVATION",5101
"2021-07-01",0,"LIVING_SPECIMEN",9
"2021-07-01",0,"OBSERVATION",24
"2021-07-01",1,"MACHINE_OBSERVATION",2
"2021-07-01",1,"MATERIAL_SAMPLE",2705
"2021-07-01",1,"FOSSIL_SPECIMEN",6
"2021-07-01",1,"PRESERVED_SPECIMEN",14204
"2021-07-01",1,"OCCURRENCE",21319
"2021-07-01",1,"HUMAN_OBSERVATION",130039
"2021-07-01",1,"OBSERVATION",76
"2021-07-01",1,"MATERIAL_CITATION",3
"2021-07-01",3,"MATERIAL_SAMPLE",145
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"HUMAN_OBSERVATION",25776
"2021-07-01",3,"LIVING_SPECIMEN",23
"2021-07-01",3,"OBSERVATION",3
"2021-07-01",4,"FOSSIL_SPECIMEN",10
"2021-07-01",4,"PRESERVED_SPECIMEN",32
"2021-07-01",4,"OCCURRENCE",476
"2021-07-01",4,"HUMAN_OBSERVATION",5929
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"OBSERVATION",36
"2021-07-01",5,"MATERIAL_SAMPLE",365
"2021-07-01",5,"PRESERVED_SPECIMEN",2221
"2021-07-01",5,"OCCURRENCE",11
"2021-07-01",5,"HUMAN_OBSERVATION",1918
"2021-07-01",5,"LIVING_SPECIMEN",24
"2021-07-01",5,"OBSERVATION",10
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",21324
"2021-07-01",6,"PRESERVED_SPECIMEN",54742
"2021-07-01",6,"OCCURRENCE",70743
"2021-07-01",6,"HUMAN_OBSERVATION",489379
"2021-07-01",6,"LIVING_SPECIMEN",1304
"2021-07-01",6,"OBSERVATION",3
"2021-07-01",7,"PRESERVED_SPECIMEN",9
"2021-07-01",7,"OCCURRENCE",6
"2021-07-01",7,"HUMAN_OBSERVATION",2058
"2021-07-01",8,"HUMAN_OBSERVATION",10
"2021-10-01",0,"PRESERVED_SPECIMEN",511
"2021-10-01",0,"OCCURRENCE",148
"2021-10-01",0,"HUMAN_OBSERVATION",5106
"2021-10-01",0,"LIVING_SPECIMEN",9
"2021-10-01",0,"OBSERVATION",24
"2021-10-01",0,"MATERIAL_SAMPLE",571
"2021-10-01",1,"PRESERVED_SPECIMEN",14574
"2021-10-01",1,"MACHINE_OBSERVATION",2
"2021-10-01",1,"OCCURRENCE",21319
"2021-10-01",1,"HUMAN_OBSERVATION",130904
"2021-10-01",1,"OBSERVATION",76
"2021-10-01",1,"MATERIAL_CITATION",3
"2021-10-01",1,"MATERIAL_SAMPLE",3198
"2021-10-01",1,"FOSSIL_SPECIMEN",6
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"HUMAN_OBSERVATION",25776
"2021-10-01",3,"LIVING_SPECIMEN",23
"2021-10-01",3,"OBSERVATION",3
"2021-10-01",3,"MATERIAL_SAMPLE",117
"2021-10-01",4,"PRESERVED_SPECIMEN",33
"2021-10-01",4,"OCCURRENCE",476
"2021-10-01",4,"HUMAN_OBSERVATION",5929
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"OBSERVATION",36
"2021-10-01",4,"MATERIAL_SAMPLE",111
"2021-10-01",4,"FOSSIL_SPECIMEN",10
"2021-10-01",5,"PRESERVED_SPECIMEN",2393
"2021-10-01",5,"OCCURRENCE",11
"2021-10-01",5,"HUMAN_OBSERVATION",1918
"2021-10-01",5,"LIVING_SPECIMEN",24
"2021-10-01",5,"OBSERVATION",10
"2021-10-01",5,"MATERIAL_SAMPLE",2257
"2021-10-01",6,"PRESERVED_SPECIMEN",54847
"2021-10-01",6,"MACHINE_OBSERVATION",2
"2021-10-01",6,"OCCURRENCE",70743
"2021-10-01",6,"HUMAN_OBSERVATION",489721
"2021-10-01",6,"LIVING_SPECIMEN",1304
"2021-10-01",6,"OBSERVATION",3
"2021-10-01",6,"MATERIAL_SAMPLE",21368
"2021-10-01",7,"MATERIAL_SAMPLE",4
"2021-10-01",7,"PRESERVED_SPECIMEN",9
"2021-10-01",7,"OCCURRENCE",6
"2021-10-01",7,"HUMAN_OBSERVATION",2058
"2021-10-01",8,"MATERIAL_SAMPLE",2
"2021-10-01",8,"HUMAN_OBSERVATION",10
"2022-01-01",0,"LIVING_SPECIMEN",9
"2022-01-01",0,"OCCURRENCE",148
"2022-01-01",0,"HUMAN_OBSERVATION",5114
"2022-01-01",0,"OBSERVATION",24
"2022-01-01",0,"MATERIAL_SAMPLE",571
"2022-01-01",0,"PRESERVED_SPECIMEN",511
"2022-01-01",1,"OCCURRENCE",21319
"2022-01-01",1,"HUMAN_OBSERVATION",148483
"2022-01-01",1,"OBSERVATION",76
"2022-01-01",1,"MATERIAL_CITATION",3
"2022-01-01",1,"MATERIAL_SAMPLE",3198
"2022-01-01",1,"FOSSIL_SPECIMEN",6
"2022-01-01",1,"PRESERVED_SPECIMEN",14570
"2022-01-01",1,"MACHINE_OBSERVATION",2
"2022-01-01",3,"LIVING_SPECIMEN",23
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"HUMAN_OBSERVATION",29008
"2022-01-01",3,"OBSERVATION",3
"2022-01-01",3,"MATERIAL_SAMPLE",117
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",476
"2022-01-01",4,"HUMAN_OBSERVATION",5929
"2022-01-01",4,"OBSERVATION",36
"2022-01-01",4,"MATERIAL_SAMPLE",111
"2022-01-01",4,"FOSSIL_SPECIMEN",10
"2022-01-01",4,"PRESERVED_SPECIMEN",33
"2022-01-01",5,"LIVING_SPECIMEN",26
"2022-01-01",5,"OCCURRENCE",11
"2022-01-01",5,"HUMAN_OBSERVATION",1918
"2022-01-01",5,"OBSERVATION",10
"2022-01-01",5,"MATERIAL_SAMPLE",2261
"2022-01-01",5,"PRESERVED_SPECIMEN",2412
"2022-01-01",6,"MACHINE_OBSERVATION",2
"2022-01-01",6,"LIVING_SPECIMEN",1762
"2022-01-01",6,"OCCURRENCE",77869
"2022-01-01",6,"HUMAN_OBSERVATION",521620
"2022-01-01",6,"OBSERVATION",3
"2022-01-01",6,"MATERIAL_SAMPLE",21368
"2022-01-01",6,"PRESERVED_SPECIMEN",54677
"2022-01-01",7,"PRESERVED_SPECIMEN",9
"2022-01-01",7,"OCCURRENCE",6
"2022-01-01",7,"HUMAN_OBSERVATION",3033
"2022-01-01",7,"MATERIAL_SAMPLE",4
"2022-01-01",8,"HUMAN_OBSERVATION",10
"2022-01-01",8,"MATERIAL_SAMPLE",2
"2022-04-01",0,"HUMAN_OBSERVATION",5133
"2022-04-01",0,"OBSERVATION",24
"2022-04-01",0,"MATERIAL_SAMPLE",571
"2022-04-01",0,"PRESERVED_SPECIMEN",525
"2022-04-01",0,"LIVING_SPECIMEN",9
"2022-04-01",0,"OCCURRENCE",148
"2022-04-01",1,"OCCURRENCE",21319
"2022-04-01",1,"HUMAN_OBSERVATION",153030
"2022-04-01",1,"OBSERVATION",76
"2022-04-01",1,"MATERIAL_SAMPLE",3215
"2022-04-01",1,"FOSSIL_SPECIMEN",6
"2022-04-01",1,"PRESERVED_SPECIMEN",14923
"2022-04-01",1,"MACHINE_OBSERVATION",6
"2022-04-01",1,"MATERIAL_CITATION",3
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"HUMAN_OBSERVATION",29008
"2022-04-01",3,"OBSERVATION",3
"2022-04-01",3,"MATERIAL_SAMPLE",117
"2022-04-01",3,"PRESERVED_SPECIMEN",3
"2022-04-01",3,"LIVING_SPECIMEN",23
"2022-04-01",4,"OCCURRENCE",476
"2022-04-01",4,"HUMAN_OBSERVATION",5929
"2022-04-01",4,"OBSERVATION",36
"2022-04-01",4,"MATERIAL_SAMPLE",111
"2022-04-01",4,"FOSSIL_SPECIMEN",10
"2022-04-01",4,"PRESERVED_SPECIMEN",46
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",5,"LIVING_SPECIMEN",26
"2022-04-01",5,"OCCURRENCE",11
"2022-04-01",5,"HUMAN_OBSERVATION",1918
"2022-04-01",5,"OBSERVATION",10
"2022-04-01",5,"MATERIAL_SAMPLE",2261
"2022-04-01",5,"PRESERVED_SPECIMEN",2399
"2022-04-01",6,"LIVING_SPECIMEN",1762
"2022-04-01",6,"OCCURRENCE",77869
"2022-04-01",6,"HUMAN_OBSERVATION",523637
"2022-04-01",6,"OBSERVATION",3
"2022-04-01",6,"MATERIAL_SAMPLE",21374
"2022-04-01",6,"PRESERVED_SPECIMEN",55280
"2022-04-01",6,"MACHINE_OBSERVATION",2
"2022-04-01",7,"OCCURRENCE",6
"2022-04-01",7,"HUMAN_OBSERVATION",3033
"2022-04-01",7,"MATERIAL_SAMPLE",4
"2022-04-01",7,"PRESERVED_SPECIMEN",9
"2022-04-01",8,"HUMAN_OBSERVATION",10
"2022-04-01",8,"MATERIAL_SAMPLE",2
"2022-07-01",0,"MATERIAL_SAMPLE",587
"2022-07-01",0,"PRESERVED_SPECIMEN",522
