"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6785
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",11
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",87
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",87
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",316
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4063
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",345
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",87
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6778
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",317
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6783
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",87
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4071
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",555
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",21
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",87
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",87
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",87
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7050
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",351
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6783
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",255
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",363
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",21
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",86
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",255
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",87
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6849
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",87
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6791
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",244
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",87
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",87
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",21
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
