"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",115
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",1916
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",275
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1522
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",107
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",382
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136224
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",255
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",507
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2581
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",44
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",536
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",790
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2890
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",71
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13508
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",1916
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1522
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",434
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",681
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",136
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",1779
"2020-10-01","UNKNOWN","Genus","Unknown","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1690
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",255
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5847
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",75
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",155
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1060
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",968
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22083
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",135
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",275
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",459
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4276
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1853
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2624
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",10452
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1532
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",1
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4028
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",27013
"2020-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",66
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1028
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10652
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",18
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",143
"2020-10-01","UNKNOWN","Family","Unknown","Unknown",20
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",463
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4310
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",800
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",10460
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",330
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",29
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",259
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",27048
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2018-09-28","UNKNOWN","Species","Unknown","YearMonthDay",504
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13336
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1091
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3754
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1678
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",251
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",498
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1853
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",446
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",4508
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",80
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4403
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",258
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",515
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",255
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",1916
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",18
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4338
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",454
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",133
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2069
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",4510
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67273
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",515
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2020-10-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",128
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3408
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",66
"2020-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",142
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",1779
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2020-01-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",481
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",194
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",466
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",247
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",173
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",191
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",255
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",214
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2810
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10652
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",184
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1522
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",459
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",688
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",943
"2020-07-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4483
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",158
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",47
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",173
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",143
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",27049
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",10
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",459
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2663
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",271
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1153
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",44
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",498
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1694
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1098
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",229
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",156
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",970
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",13
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1678
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",171
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3742
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",191
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",6
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3931
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",1849
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",460
