"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",852
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3015
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10436
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",685
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27132
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",309
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20573
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1863
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9433
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1500
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2773
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33731
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2758
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27132
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22866
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",498
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8549
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21782
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8138
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3015
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20573
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1336
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",734
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1985
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",216
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8415
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3015
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",80
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",573
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2640
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",232
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",500
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",57
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1277
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1336
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",34
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4575
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2772
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27132
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",415
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",265
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20573
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",180
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2640
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",498
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",567
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",656
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11895
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",103
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1126
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31198
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3015
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",412
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2049
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2640
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",211
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182356
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1336
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9913
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27132
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20573
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27132
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",656
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20573
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2075
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",213
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1336
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8138
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",665
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",61
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3321
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45422
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",415
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9023
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",273
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21304
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",498
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7961
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8370
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3015
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3445
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",291
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27132
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",351
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20573
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",211
"2019-10-09","MATERIAL_SAMPLE","Family","Unknown","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9421
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2640
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",877
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8427
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2787
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27132
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3440
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",243
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20573
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",489
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",112
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",320
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1336
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",319
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",415
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",298
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",749
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8370
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68340
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",153
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9889
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8839
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2049
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3015
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",211
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14029
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",244
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",372
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",180
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
