"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",161
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",288
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2018-07-11","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",77
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",443
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",2066
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",302
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonth",48
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",31
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1782
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",40
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",186
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",598
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",202
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",16
"2018-07-11","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",96194
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3610
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",391
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1225
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearOnly",244
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",18582
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",3767
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",27
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",10
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",502
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",14
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",36103
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",19639
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",2316
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",92
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13813
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",48898
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",3248
"2018-07-11","OCCURRENCE","Kingdom","CountryOnly","Unknown",27
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8486
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",390
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",3161
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",296
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",1673
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",451
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",30
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",52782
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",4779
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",12458
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",315
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",2458
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",16
"2018-07-11","OCCURRENCE","Class","CountryOnly","Unknown",8
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13326
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1761
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",30
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",278
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",102
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearOnly",66
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1895
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5693
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10621
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",830
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63327
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3004
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",180
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",262
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",224
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",421
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",453
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1506
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",102
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8826
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42591
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5688
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9029
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3971
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",872
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",37
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",143
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",46
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83032
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1048
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",582
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",122
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",113
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",107
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",220
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12388
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6683
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",154
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",315
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",121
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",56
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",252
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1624
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1647
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5305
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",88
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",136
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27878
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29151
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",337
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3325
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",430
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11457
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",15
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",606
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23581
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75566
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",476
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",27
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",327
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6765
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",17
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1957
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",227
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21243
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5628
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",429
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",164
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",134
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26826
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",163
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",846
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3411
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1821
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1369
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",532
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",41
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",185
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",182
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15529
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",489
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",16
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",513
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",237
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",60
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",493
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",954
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",353
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12641
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10560
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",429
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",46
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4248
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",155
"2018-09-28","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",291
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",173
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",79
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2480
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",385124
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",79
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",182
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",274
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",68
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9449
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26257
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",187
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6599
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5289
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26432
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1367
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",368
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1826
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1491
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2414
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42696
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15333
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",186
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6833
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75448
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",487
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1076
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",147
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",668
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",280
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",86
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",252
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",437
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2732
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",435
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",39
"2018-09-28","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",13
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2820
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",200
"2018-09-28","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",329
"2018-09-28","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",232
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",161
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",23
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",288
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",26
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",77
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",34
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",370
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",202
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",16
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",2066
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",48
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",9
