"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262619
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14391
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262619
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14391
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262619
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14391
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14391
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262619
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262619
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14391
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",409476
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23385
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23385
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",409476
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
