"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1823
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",19
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",187
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",459396
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",120
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17419
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",485
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2312
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2805
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",80
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3147
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2326
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13667
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",425
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",626
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",852
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",236
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",848
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5510
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35038
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57639
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5001
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4080
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",360
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",370
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",146
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",272
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",699
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4851
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",77
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14121
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27313
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20216
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",194
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",54
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3263
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40322
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",397
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",15152
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6027
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",45
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",40
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",58
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",8746
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",140151
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",164235
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",38
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1424
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",91
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",151
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32479
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",19
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2145
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6457
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2931372
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191200
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",150
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1059
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1400
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",184
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",268
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",90
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",42354
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10391
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",100119
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",431
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2320230
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33145
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",156
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",319
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",88
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",166910
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",59373
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",209
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49845
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",61
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",526
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1710
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2840
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",465
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1415
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",688
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2099817
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17423
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",63
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",429
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17495260
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",104
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearOnly",17
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1725
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",738
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",2303
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2302
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",293
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",719
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",564
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8211
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",18
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1840
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearOnly",22
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",40
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",188
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",151
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",569
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",30
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",97677
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",35
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1602
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",52
"2019-04-06","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",45
"2019-04-06","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",56
"2019-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",1131
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3003
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",4090
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2019-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1606
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",185
"2019-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",1770
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Genus","Unknown","Unknown",295
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",513
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",373
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",12687
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",6
"2019-04-06","OCCURRENCE","Unknown","Unknown","Unknown",1
"2019-04-06","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",115
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",22041
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",296
"2019-04-06","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2019-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",113
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",71
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",4745
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2019-04-06","OCCURRENCE","Class","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1013
"2019-04-06","OCCURRENCE","Family","Unknown","Unknown",1
"2019-04-06","OCCURRENCE","Order","Unknown","Unknown",4
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",13
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",465
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2428
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3672
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5674
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",15
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",582
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2272
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4625
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22541
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",87
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250234
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",151
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",136
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",692464
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1507
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",237
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",538
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",767
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",176
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8408
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75537
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2815
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5002
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4083
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",80
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",72
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",678
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4992
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1156
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",77
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18430
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20449
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",23
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",194
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81542
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",502
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",372
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",253
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",447
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",681
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26218
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1044
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1404
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4457
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",54
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12978
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",62
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5270
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",259
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59928
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2219
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",120
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17444
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",73
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",526
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",8832
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",698
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",138205
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",166064
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2127321
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",58
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",414
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",91
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17636227
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",104
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",196
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1618
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2167
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",15168
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6039
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6666
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2943566
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",40
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",128
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",59
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",38
