"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",5,"HUMAN_OBSERVATION",1806
"2012-03-26",0,"UNKNOWN",145
"2011-06-10",0,"FOSSIL_SPECIMEN",49
"2012-01-18",7,"UNKNOWN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",151
"2016-12-27",0,"HUMAN_OBSERVATION",1202
"2012-10-31",3,"PRESERVED_SPECIMEN",18
"2017-12-22",6,"MACHINE_OBSERVATION",7
"2011-06-10",1,"UNKNOWN",31404
"2013-09-10",0,"HUMAN_OBSERVATION",586
"2008-10-10",5,"LIVING_SPECIMEN",258
"2010-04-01",4,"FOSSIL_SPECIMEN",41
"2016-04-05",1,"LITERATURE",4
"2017-07-24",4,"HUMAN_OBSERVATION",20453
"2008-10-10",5,"OBSERVATION",125
"2015-04-09",1,"MACHINE_OBSERVATION",19243
"2013-02-20",1,"MACHINE_OBSERVATION",21737
"2014-09-08",5,"PRESERVED_SPECIMEN",20514
"2010-07-26",6,"FOSSIL_SPECIMEN",1298
"2013-12-20",6,"HUMAN_OBSERVATION",101763
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",5692
"2015-10-01",7,"HUMAN_OBSERVATION",1802
"2010-07-26",0,"PRESERVED_SPECIMEN",4650
"2011-02-21",0,"OBSERVATION",253
"2012-12-11",7,"HUMAN_OBSERVATION",218
"2016-01-04",3,"HUMAN_OBSERVATION",42
"2008-04-01",4,"FOSSIL_SPECIMEN",41
"2013-09-10",6,"LIVING_SPECIMEN",2028
"2017-04-12",3,"UNKNOWN",43
"2009-06-17",3,"PRESERVED_SPECIMEN",35
"2011-02-21",1,"UNKNOWN",45219
"2013-05-21",0,"HUMAN_OBSERVATION",529
"2015-01-19",1,"HUMAN_OBSERVATION",748091
"2017-07-24",1,"LIVING_SPECIMEN",7251
"2008-12-17",3,"UNKNOWN",27
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",3003
"2013-12-20",3,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",68327
"2009-12-16",4,"FOSSIL_SPECIMEN",41
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",2207
"2012-12-11",4,"OBSERVATION",2207
"2016-01-04",0,"OBSERVATION",256
"2016-04-05",5,"LIVING_SPECIMEN",350
"2008-06-27",0,"OBSERVATION",183
"2015-04-09",0,"FOSSIL_SPECIMEN",231
"2016-04-05",5,"OBSERVATION",146
"2016-07-04",1,"MACHINE_OBSERVATION",34852
"2017-10-12",6,"HUMAN_OBSERVATION",595363
"2011-02-21",4,"HUMAN_OBSERVATION",3307
"2012-03-26",1,"UNKNOWN",37959
"2013-02-20",3,"PRESERVED_SPECIMEN",18
"2013-07-09",4,"FOSSIL_SPECIMEN",41
"2011-06-10",1,"FOSSIL_SPECIMEN",2171
"2012-01-18",8,"UNKNOWN",4
"2016-12-27",1,"HUMAN_OBSERVATION",1409569
"2012-10-31",4,"PRESERVED_SPECIMEN",58
"2011-06-10",2,"UNKNOWN",8
"2013-09-10",1,"HUMAN_OBSERVATION",152472
"2015-10-01",1,"LITERATURE",4
"2008-10-10",6,"LIVING_SPECIMEN",628
"2017-07-24",5,"HUMAN_OBSERVATION",1791
"2014-09-08",6,"PRESERVED_SPECIMEN",911115
"2013-12-20",7,"HUMAN_OBSERVATION",218
"2017-10-12",3,"LIVING_SPECIMEN",178
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",213904
"2011-02-21",1,"OBSERVATION",54288
"2016-01-04",4,"HUMAN_OBSERVATION",20067
"2008-06-27",4,"HUMAN_OBSERVATION",387
"2017-04-12",4,"UNKNOWN",170
"2009-04-06",3,"UNKNOWN",27
"2009-06-17",4,"PRESERVED_SPECIMEN",37
"2011-02-21",2,"UNKNOWN",8
"2013-05-21",1,"HUMAN_OBSERVATION",35716
"2016-07-04",3,"PRESERVED_SPECIMEN",865
"2017-07-24",2,"LIVING_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",34
"2015-07-03",6,"FOSSIL_SPECIMEN",1422
"2013-12-20",4,"OBSERVATION",2207
"2017-12-22",6,"FOSSIL_SPECIMEN",3943
"2015-07-03",0,"PRESERVED_SPECIMEN",5729
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",53
"2015-10-01",5,"OBSERVATION",146
"2016-01-04",1,"LIVING_SPECIMEN",7249
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"OBSERVATION",146
"2016-01-04",1,"OBSERVATION",3209
"2016-04-05",6,"LIVING_SPECIMEN",3686
"2017-12-22",0,"PRESERVED_SPECIMEN",1758
"2008-06-27",1,"OBSERVATION",2097
"2015-04-09",1,"FOSSIL_SPECIMEN",7310
"2016-04-05",6,"OBSERVATION",5774
"2017-10-12",7,"HUMAN_OBSERVATION",2389
"2012-03-26",2,"UNKNOWN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",60
"2008-12-17",7,"HUMAN_OBSERVATION",58
"2013-12-20",1,"LITERATURE",38
"2012-10-31",5,"PRESERVED_SPECIMEN",8583
"2011-06-10",3,"UNKNOWN",27
"2010-04-01",6,"FOSSIL_SPECIMEN",1298
"2017-07-24",6,"HUMAN_OBSERVATION",591524
"2014-09-08",7,"PRESERVED_SPECIMEN",233
"2010-04-01",0,"PRESERVED_SPECIMEN",4729
"2017-10-12",4,"LIVING_SPECIMEN",6
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",2207
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",1737
"2008-04-01",6,"FOSSIL_SPECIMEN",1298
"2013-09-10",8,"LIVING_SPECIMEN",6
"2017-04-12",5,"UNKNOWN",504
"2009-04-06",4,"UNKNOWN",38
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2008-04-01",0,"PRESERVED_SPECIMEN",11655
"2009-06-17",5,"PRESERVED_SPECIMEN",7509
"2011-02-21",3,"UNKNOWN",27
"2011-09-05",4,"FOSSIL_SPECIMEN",41
"2016-07-04",4,"PRESERVED_SPECIMEN",997
"2017-07-24",3,"LIVING_SPECIMEN",144
"2008-12-17",5,"UNKNOWN",251
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",130
"2013-12-20",5,"OBSERVATION",146
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",663647
"2009-12-16",6,"FOSSIL_SPECIMEN",1298
"2010-11-17",4,"PRESERVED_SPECIMEN",68
"2015-10-01",6,"OBSERVATION",5773
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",56
"2012-12-11",6,"OBSERVATION",55859
"2017-12-22",1,"PRESERVED_SPECIMEN",908351
"2009-04-06",7,"HUMAN_OBSERVATION",58
"2009-12-16",0,"PRESERVED_SPECIMEN",4731
"2011-02-21",6,"HUMAN_OBSERVATION",22
"2012-01-18",0,"FOSSIL_SPECIMEN",52
"2012-03-26",3,"UNKNOWN",66
"2013-02-20",5,"PRESERVED_SPECIMEN",18575
"2013-07-09",6,"FOSSIL_SPECIMEN",1340
"2016-12-27",3,"HUMAN_OBSERVATION",42
"2012-10-31",6,"PRESERVED_SPECIMEN",490346
"2015-01-19",0,"OBSERVATION",256
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2013-07-09",0,"PRESERVED_SPECIMEN",6361
"2011-06-10",4,"UNKNOWN",817
"2017-07-24",7,"HUMAN_OBSERVATION",2389
"2010-04-01",1,"PRESERVED_SPECIMEN",202544
"2017-10-12",5,"LIVING_SPECIMEN",354
"2009-04-06",4,"OBSERVATION",2214
"2017-10-12",5,"OBSERVATION",146
"2010-07-26",3,"PRESERVED_SPECIMEN",38
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",496665
"2017-04-12",6,"UNKNOWN",87958
"2016-12-27",0,"OBSERVATION",256
"2008-10-10",0,"UNKNOWN",129
"2009-04-06",5,"UNKNOWN",251
"2008-04-01",1,"PRESERVED_SPECIMEN",82981
"2009-06-17",6,"PRESERVED_SPECIMEN",261590
"2013-09-10",0,"OBSERVATION",256
"2011-02-21",4,"UNKNOWN",817
"2014-03-28",0,"FOSSIL_SPECIMEN",132
"2015-01-19",4,"HUMAN_OBSERVATION",19873
"2016-07-04",5,"PRESERVED_SPECIMEN",24669
"2017-07-24",4,"LIVING_SPECIMEN",6
"2008-12-17",6,"UNKNOWN",28561
"2017-07-24",4,"OBSERVATION",2207
"2013-12-20",6,"OBSERVATION",5776
"2010-11-17",5,"PRESERVED_SPECIMEN",8336
"2016-01-04",3,"LIVING_SPECIMEN",141
"2012-07-13",5,"PRESERVED_SPECIMEN",8312
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",6
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",182
"2017-07-24",1,"LITERATURE",134
"2009-12-16",1,"PRESERVED_SPECIMEN",202458
"2011-02-21",7,"HUMAN_OBSERVATION",58
"2012-01-18",1,"FOSSIL_SPECIMEN",2218
"2012-03-26",4,"UNKNOWN",783
"2013-02-20",6,"PRESERVED_SPECIMEN",722446
"2011-06-10",4,"FOSSIL_SPECIMEN",41
"2015-01-19",1,"LIVING_SPECIMEN",7248
"2016-12-27",4,"HUMAN_OBSERVATION",20073
"2012-10-31",7,"PRESERVED_SPECIMEN",150
"2013-05-21",0,"OBSERVATION",256
"2015-01-19",1,"OBSERVATION",3241
"2015-07-03",1,"MACHINE_OBSERVATION",19260
"2013-07-09",1,"PRESERVED_SPECIMEN",563684
"2011-06-10",5,"UNKNOWN",248
"2013-09-10",4,"HUMAN_OBSERVATION",9741
"2016-04-05",0,"UNKNOWN",132
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",5554
"2009-04-06",5,"OBSERVATION",125
"2017-10-12",6,"OBSERVATION",5774
"2013-07-09",0,"MACHINE_OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",28
"2011-02-21",4,"OBSERVATION",2207
"2016-01-04",7,"HUMAN_OBSERVATION",2325
"2016-12-27",1,"LIVING_SPECIMEN",8564
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",3003
"2008-10-10",1,"UNKNOWN",16218
"2009-04-06",6,"UNKNOWN",28400
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",132
"2013-09-10",1,"OBSERVATION",3240
"2011-02-21",5,"UNKNOWN",249
"2011-09-05",6,"FOSSIL_SPECIMEN",1342
"2013-05-21",4,"HUMAN_OBSERVATION",9652
"2014-03-28",1,"FOSSIL_SPECIMEN",6758
"2015-01-19",5,"HUMAN_OBSERVATION",1778
"2016-07-04",6,"PRESERVED_SPECIMEN",1071782
"2017-07-24",5,"LIVING_SPECIMEN",353
"2008-12-17",7,"UNKNOWN",3
"2017-07-24",5,"OBSERVATION",146
"2011-09-05",0,"PRESERVED_SPECIMEN",5510
"2015-07-03",3,"PRESERVED_SPECIMEN",823
"2010-11-17",6,"PRESERVED_SPECIMEN",339216
"2016-01-04",4,"LIVING_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",386799
"2016-01-04",4,"OBSERVATION",2207
"2017-12-22",3,"PRESERVED_SPECIMEN",1198
"2008-06-27",4,"OBSERVATION",2214
"2015-04-09",4,"FOSSIL_SPECIMEN",116
"2007-12-19",1,"OBSERVATION",826
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",256
"2013-02-20",7,"PRESERVED_SPECIMEN",151
"2013-05-21",1,"LIVING_SPECIMEN",5254
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",1777
"2013-05-21",1,"OBSERVATION",71421
"2011-06-10",6,"UNKNOWN",126421
"2013-09-10",5,"HUMAN_OBSERVATION",2052
"2015-10-01",0,"UNKNOWN",111
"2012-12-11",0,"UNKNOWN",425
"2016-01-04",1,"LITERATURE",4
"2016-04-05",1,"UNKNOWN",4328
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2010-04-01",3,"PRESERVED_SPECIMEN",38
"2017-10-12",7,"LIVING_SPECIMEN",34
"2013-07-09",1,"MACHINE_OBSERVATION",16484
"2010-07-26",5,"PRESERVED_SPECIMEN",4947
"2011-02-21",5,"OBSERVATION",146
"2016-12-27",2,"LIVING_SPECIMEN",1
"2009-04-06",7,"UNKNOWN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",20
"2011-02-21",6,"UNKNOWN",101074
"2013-05-21",5,"HUMAN_OBSERVATION",1765
"2015-01-19",6,"HUMAN_OBSERVATION",476789
"2016-07-04",7,"PRESERVED_SPECIMEN",240
"2017-07-24",6,"LIVING_SPECIMEN",5554
"2008-12-17",8,"UNKNOWN",4
"2017-07-24",6,"OBSERVATION",5773
"2011-09-05",1,"PRESERVED_SPECIMEN",368048
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2015-07-03",4,"PRESERVED_SPECIMEN",747
"2010-11-17",7,"PRESERVED_SPECIMEN",147
"2016-01-04",5,"LIVING_SPECIMEN",350
"2012-07-13",7,"PRESERVED_SPECIMEN",149
"2016-01-04",5,"OBSERVATION",146
"2017-12-22",4,"PRESERVED_SPECIMEN",3521
"2008-06-27",5,"OBSERVATION",115
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"MACHINE_OBSERVATION",6
"2009-12-16",3,"PRESERVED_SPECIMEN",38
"2012-03-26",6,"UNKNOWN",127497
"2011-06-10",6,"FOSSIL_SPECIMEN",1342
"2015-10-01",0,"FOSSIL_SPECIMEN",275
"2012-12-11",0,"FOSSIL_SPECIMEN",72
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",103
"2015-01-19",3,"LIVING_SPECIMEN",126
"2016-12-27",6,"HUMAN_OBSERVATION",587834
"2015-01-19",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",18
"2011-06-10",0,"PRESERVED_SPECIMEN",5511
"2011-06-10",7,"UNKNOWN",3
"2013-09-10",6,"HUMAN_OBSERVATION",101373
"2015-10-01",1,"UNKNOWN",24225
"2012-12-11",1,"UNKNOWN",56272
"2016-04-05",2,"UNKNOWN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",37
"2017-10-12",8,"LIVING_SPECIMEN",9
"2010-07-26",6,"PRESERVED_SPECIMEN",303588
"2011-02-21",6,"OBSERVATION",43768
"2010-11-17",0,"HUMAN_OBSERVATION",149
"2016-12-27",3,"LIVING_SPECIMEN",144
"2016-12-27",3,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",27
"2009-04-06",8,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",10
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",3
"2013-05-21",6,"HUMAN_OBSERVATION",93494
"2015-01-19",7,"HUMAN_OBSERVATION",1708
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",88
"2017-04-12",1,"MACHINE_OBSERVATION",20350
"2015-07-03",5,"PRESERVED_SPECIMEN",24934
"2016-01-04",6,"LIVING_SPECIMEN",3683
"2009-09-25",3,"LIVING_SPECIMEN",48
"2016-01-04",6,"OBSERVATION",5774
"2017-12-22",5,"PRESERVED_SPECIMEN",20130
"2007-12-19",3,"LIVING_SPECIMEN",43
"2013-12-20",0,"FOSSIL_SPECIMEN",73
"2015-04-09",6,"FOSSIL_SPECIMEN",1421
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",37
"2012-01-18",4,"FOSSIL_SPECIMEN",41
"2012-03-26",7,"UNKNOWN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",7466
"2012-12-11",1,"FOSSIL_SPECIMEN",4556
"2013-05-21",3,"LIVING_SPECIMEN",110
"2013-12-20",1,"UNKNOWN",20387
"2015-01-19",4,"LIVING_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",5979
"2016-12-27",7,"HUMAN_OBSERVATION",2325
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",2207
"2013-07-09",4,"PRESERVED_SPECIMEN",60
"2011-06-10",1,"PRESERVED_SPECIMEN",345169
"2011-06-10",8,"UNKNOWN",4
"2013-09-10",7,"HUMAN_OBSERVATION",218
"2015-10-01",2,"UNKNOWN",4
"2012-12-11",2,"UNKNOWN",8
"2016-04-05",3,"UNKNOWN",38
"2014-09-08",1,"LIVING_SPECIMEN",7248
"2010-04-01",5,"PRESERVED_SPECIMEN",7931
"2010-07-26",7,"PRESERVED_SPECIMEN",133
"2017-04-12",0,"FOSSIL_SPECIMEN",323
"2010-11-17",1,"HUMAN_OBSERVATION",158
"2016-12-27",4,"LIVING_SPECIMEN",6
"2017-04-12",1,"MATERIAL_SAMPLE",74
"2016-12-27",4,"OBSERVATION",2207
"2008-10-10",4,"UNKNOWN",34
"2008-04-01",5,"PRESERVED_SPECIMEN",6876
"2013-09-10",4,"OBSERVATION",2207
"2008-12-17",0,"FOSSIL_SPECIMEN",42
"2013-05-21",7,"HUMAN_OBSERVATION",218
"2014-03-28",4,"FOSSIL_SPECIMEN",64
"2017-07-24",8,"LIVING_SPECIMEN",6
"2017-10-12",1,"UNKNOWN",4070
"2011-09-05",3,"PRESERVED_SPECIMEN",33
"2015-07-03",6,"PRESERVED_SPECIMEN",848606
"2016-12-27",1,"LITERATURE",134
"2009-09-25",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"PRESERVED_SPECIMEN",940469
"2007-12-19",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"FOSSIL_SPECIMEN",5874
"2007-12-19",4,"OBSERVATION",6
"2017-07-24",0,"UNKNOWN",95
"2009-12-16",5,"PRESERVED_SPECIMEN",7899
"2012-03-26",8,"UNKNOWN",4
"2010-07-26",0,"HUMAN_OBSERVATION",149
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-12-20",2,"UNKNOWN",8
"2015-01-19",5,"LIVING_SPECIMEN",271
"2015-04-09",1,"PRESERVED_SPECIMEN",683700
"2013-05-21",4,"OBSERVATION",2207
"2015-01-19",5,"OBSERVATION",146
"2013-07-09",5,"PRESERVED_SPECIMEN",18674
"2015-10-01",3,"UNKNOWN",38
"2012-12-11",3,"UNKNOWN",28
"2009-09-25",1,"LITERATURE",38
"2016-04-05",4,"UNKNOWN",3
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",304686
"2013-05-21",1,"LITERATURE",38
"2017-04-12",1,"FOSSIL_SPECIMEN",7627
"2016-12-27",5,"LIVING_SPECIMEN",353
"2016-12-27",5,"OBSERVATION",146
"2008-10-10",5,"UNKNOWN",251
"2009-04-06",0,"FOSSIL_SPECIMEN",42
"2008-04-01",6,"PRESERVED_SPECIMEN",165577
"2013-09-10",5,"OBSERVATION",146
"2008-12-17",1,"FOSSIL_SPECIMEN",1777
"2017-10-12",2,"UNKNOWN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",71
"2015-07-03",7,"PRESERVED_SPECIMEN",240
"2017-07-24",0,"FOSSIL_SPECIMEN",333
"2016-01-04",8,"LIVING_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",261
"2017-12-22",7,"PRESERVED_SPECIMEN",358
"2007-12-19",5,"LIVING_SPECIMEN",258
"2007-12-19",5,"OBSERVATION",113
"2017-07-24",1,"UNKNOWN",4721
"2009-12-16",6,"PRESERVED_SPECIMEN",303650
"2012-01-18",6,"FOSSIL_SPECIMEN",1342
"2010-07-26",1,"HUMAN_OBSERVATION",158
"2013-05-21",5,"LIVING_SPECIMEN",264
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",1679
"2013-05-21",5,"OBSERVATION",146
"2015-01-19",6,"OBSERVATION",5773
"2015-07-03",6,"MACHINE_OBSERVATION",6
"2012-01-18",0,"PRESERVED_SPECIMEN",5596
"2013-07-09",6,"PRESERVED_SPECIMEN",786839
"2011-06-10",3,"PRESERVED_SPECIMEN",33
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",781
"2016-01-04",0,"UNKNOWN",115
"2008-06-27",0,"UNKNOWN",137
"2016-04-05",5,"UNKNOWN",260
"2016-10-07",0,"HUMAN_OBSERVATION",1201
"2014-09-08",3,"LIVING_SPECIMEN",126
"2010-04-01",7,"PRESERVED_SPECIMEN",133
"2016-12-27",6,"LIVING_SPECIMEN",4096
"2016-12-27",6,"OBSERVATION",5774
"2017-12-22",0,"HUMAN_OBSERVATION",1211
"2008-10-10",6,"UNKNOWN",28641
"2009-04-06",1,"FOSSIL_SPECIMEN",1780
"2009-09-25",0,"HUMAN_OBSERVATION",95
"2008-04-01",7,"PRESERVED_SPECIMEN",129
"2011-02-21",0,"FOSSIL_SPECIMEN",49
"2013-09-10",6,"OBSERVATION",5776
"2014-03-28",6,"FOSSIL_SPECIMEN",1341
"2017-10-12",3,"UNKNOWN",42
"2011-09-05",5,"PRESERVED_SPECIMEN",8459
"2014-03-28",0,"PRESERVED_SPECIMEN",8524
"2017-07-24",1,"FOSSIL_SPECIMEN",7645
"2009-09-25",6,"LIVING_SPECIMEN",643
"2007-12-19",6,"LIVING_SPECIMEN",616
"2010-11-17",0,"OBSERVATION",248
"2012-03-26",0,"FOSSIL_SPECIMEN",62
"2017-07-24",2,"UNKNOWN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",133
"2013-02-20",1,"LIVING_SPECIMEN",5254
"2015-10-01",4,"FOSSIL_SPECIMEN",140
"2012-12-11",4,"FOSSIL_SPECIMEN",41
"2013-05-21",6,"LIVING_SPECIMEN",1084
"2013-12-20",4,"UNKNOWN",54
"2015-04-09",3,"PRESERVED_SPECIMEN",844
"2008-06-27",0,"FOSSIL_SPECIMEN",42
"2013-05-21",6,"OBSERVATION",5776
"2012-01-18",1,"PRESERVED_SPECIMEN",399433
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",151
"2011-06-10",4,"PRESERVED_SPECIMEN",70
"2015-10-01",5,"UNKNOWN",260
"2012-12-11",5,"UNKNOWN",231
"2016-01-04",1,"UNKNOWN",24121
"2008-06-27",1,"UNKNOWN",63424
"2016-04-05",6,"UNKNOWN",26810
"2016-10-07",1,"HUMAN_OBSERVATION",1029057
"2014-09-08",4,"LIVING_SPECIMEN",6
"2010-11-17",4,"HUMAN_OBSERVATION",3073
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",2071495
"2008-10-10",7,"UNKNOWN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",2153
"2017-10-12",4,"UNKNOWN",170
