"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",695
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2021
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4868
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1160
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67889
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41482
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1134
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4830
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23375
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",883
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2013-02-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2303
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",34
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2541
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",485277
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",7747
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2064
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1039
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",46
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13360
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372671
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",293
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",302
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",141
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",21
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10699
"2013-02-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3222
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",25
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81840
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21696
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",94
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1107
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4729
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1258
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13325
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",1163
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",15387
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",775
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13159
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",21431
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7760
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1741
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",64
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",223
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",84
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",526
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",105
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",253
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20480
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",13467
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",132
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11776
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17998
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",410
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",46
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",526
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1035
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",387
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3439
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",10519
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1197
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",102
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",172
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",5006
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11463
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",73
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9543
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111340
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",116
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3018
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",250
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5925
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",692
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",194
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",722
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13774
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1166
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",330
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2035
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3384
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",3802
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16529
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",886
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",163
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",5847
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",15664
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",663
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",295
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1325
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2957
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",80
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2754
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",336
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1577
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74653
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",324
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1707
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",127
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",159
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5584
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",198
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2727
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",498
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74546
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",5012
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",165
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1617
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",82
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105088
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4613
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74592
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1980
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",886
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14409
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14429
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",296
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11049
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",116
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",393272
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93188
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",32
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",90
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2536
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98303
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",648
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2892
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5707
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1535
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1667
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5395
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1805
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",409
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",199
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",202
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",165
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2103
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2175
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",447111
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1356
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2322
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2012-12-11","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",70
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",101
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",536
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",73
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",309
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",66
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",7747
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",223
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116427
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",77
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",182
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2013-02-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7356
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",202
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",212
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",172
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1058
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",37545
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",27
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",29
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",357
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1374
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",55
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",680
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",386
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",974
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26931
