"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",869
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",889
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1748
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",530
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1125
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",43
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",189
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1335
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",596
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16740
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2241
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",554
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3480
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",495
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",282
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2152
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9699
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6065
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",149
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",495
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7325
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",100
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1847
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",372
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",839
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",499
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8083
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",262
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",499
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",774
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1247
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21145
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7098
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",260
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",507
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1813
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1600
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9448
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",75
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3914
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2700
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",171
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1018
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",685
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3776
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",920
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1991
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9799
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",916
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1310
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8475
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",635
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3930
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7031
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2141
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11582
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1587
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",299
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2602
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",965
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",240
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",151
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6555
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",57
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",533
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",601
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9631
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1377
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",300
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",687
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",36
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",53
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",55
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3395
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",166
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",635
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2092
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",964
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21080
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",227
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",28
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",10136
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1729
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",458
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",30
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",161
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",891
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8372
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",17
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",669
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7045
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1000
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1059
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",489
