"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"FOSSIL_SPECIMEN",9
"2011-09-05",1,"OBSERVATION",9721
"2008-04-01",4,"UNKNOWN",226
"2015-07-03",4,"OBSERVATION",145
"2016-10-07",5,"UNKNOWN",160
"2009-06-17",0,"UNKNOWN",2
"2012-07-13",7,"OBSERVATION",4
"2013-12-20",2,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",2
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",160
"2016-01-04",1,"PRESERVED_SPECIMEN",23726
"2016-04-05",6,"PRESERVED_SPECIMEN",18970
"2009-12-16",4,"UNKNOWN",160
"2015-04-09",0,"UNKNOWN",47
"2013-07-09",4,"UNKNOWN",326
