"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",27
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",607
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1355
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",775
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",28
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",377
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",405
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",360
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",7
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",56
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",106
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",621
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",225
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",583
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",2305
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",9
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",74
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",240
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",1019
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",92
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",441
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",1732
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",11
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",67
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1562
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",154
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",946
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",59
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3392
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",281
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",566
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",137
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",77
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3441
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12940
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",221
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1865
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",555
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1061
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",130
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",163
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5954
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",993
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",496
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1896
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",395
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4747
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8243
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",92
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1506
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1333
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1096
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",92
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",723
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3506
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",678
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",574
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",424
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52528
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",280
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1489
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",164
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",350
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",405
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",360
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",7
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",56
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",106
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",225
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",575
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",1024
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",9
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",74
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",153
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",1019
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",441
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",1718
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonth",11
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",1562
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",140
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",65
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",59
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",27
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",604
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",514
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",775
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15023
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",225
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1806
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",678
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",577
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1068
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",145
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3501
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",135
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",267
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",165
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7076
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1190
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",495
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2070
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",512
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",75
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4514
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9668
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",127
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",67
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",94
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1524
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",211
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1345
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1306
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",92
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",750
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4366
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3688
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",286
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",586
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",141
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",77
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",424
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",574
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",281
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1571
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52579
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",169
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
