"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",618
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",272
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",56
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",213
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4512
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",71
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6402
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1538
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8127
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",19
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2038
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2859
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",249
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",242
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",7
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1793
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",291
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",226
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2338
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",481
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",225
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",78
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1695
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",417
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",340
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2100
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",205
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7089
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",269
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",639
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",516
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",47
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",320
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",821
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",380
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",552
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",569
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3086
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",134
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",897
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",133
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2212
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2050
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4218
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2186
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",589
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1190
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",633
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",184
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",978
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",171
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5346
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",228
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25691
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",73
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",132
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",832
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",662
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2042
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1174
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",63
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",42
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",194
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",714
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",133
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",440
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",960
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6405
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12060
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",224
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3932
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",651
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13460
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",236
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",424
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",753
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",55
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6404
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",981
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",162
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4284
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1259
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",263
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3022
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",139
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",249
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",313
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",19
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",73
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2989
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2962
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",681
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",107
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3735
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1174
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",1
