"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",258195
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33020
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2398
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",441
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3168
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",504
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2023-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33020
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2023-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",258238
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2627
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",504
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",606
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3498
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
