"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",460
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",782
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",711
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",82
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",692
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5607
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",122
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",969
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",56
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",342
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",225
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",31
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2535
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1012
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",275
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",475
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",692
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",112
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",459
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",33
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",215
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",393
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",719
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",769
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",972
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3691
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",10
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",116
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",403
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",67
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1064
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3638
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2917
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",116
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",653
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",56
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",862
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",610
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",82
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",493
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3017
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",802
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",283
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",917
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",417
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
