"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",315
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1162
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",665
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",293
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1418
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",82
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",285
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",143
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2340
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",209
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",270
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",130
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",103
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",314
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",384
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",488
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1121
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",644
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",364
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2387
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",741
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",89
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",134
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",283
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",270
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",297
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",289
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",402
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",127
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",497
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",97
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",578
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",106
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",74
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",40
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",49
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",81
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",195
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",49
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",129
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",165
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",220
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",152
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",404
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",552
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",273
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",109
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",404
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",58
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",195
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1563
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",579
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2575
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",101
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
