"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",1,"MACHINE_OBSERVATION",8
"2019-04-06",1,"OCCURRENCE",249
"2019-04-06",1,"HUMAN_OBSERVATION",39125
"2019-04-06",1,"MATERIAL_CITATION",44
"2019-04-06",3,"LIVING_SPECIMEN",26
"2019-04-06",3,"MATERIAL_SAMPLE",9
"2019-04-06",3,"PRESERVED_SPECIMEN",22
"2019-04-06",3,"OCCURRENCE",67
"2019-04-06",3,"HUMAN_OBSERVATION",48
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",51
"2019-04-06",4,"FOSSIL_SPECIMEN",11
"2019-04-06",4,"PRESERVED_SPECIMEN",428
"2019-04-06",4,"MACHINE_OBSERVATION",15
"2019-04-06",4,"HUMAN_OBSERVATION",29867
"2019-04-06",5,"LIVING_SPECIMEN",63
"2019-04-06",5,"OBSERVATION",7
"2019-04-06",5,"PRESERVED_SPECIMEN",751
"2019-04-06",5,"OCCURRENCE",3
"2019-04-06",5,"HUMAN_OBSERVATION",12
"2019-04-06",6,"LIVING_SPECIMEN",49
"2019-04-06",6,"MATERIAL_SAMPLE",62
"2019-04-06",6,"FOSSIL_SPECIMEN",10
"2019-04-06",6,"PRESERVED_SPECIMEN",18754
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",362
"2019-04-06",6,"HUMAN_OBSERVATION",938
"2019-04-06",7,"HUMAN_OBSERVATION",5
"2019-04-06",7,"PRESERVED_SPECIMEN",19
"2019-07-01",0,"HUMAN_OBSERVATION",118
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",255
"2019-07-01",1,"OCCURRENCE",280
"2019-07-01",1,"HUMAN_OBSERVATION",39233
"2019-07-01",1,"MATERIAL_CITATION",44
"2019-07-01",1,"MACHINE_OBSERVATION",8
"2019-07-01",1,"MATERIAL_SAMPLE",31
"2019-07-01",1,"FOSSIL_SPECIMEN",40
"2019-07-01",1,"PRESERVED_SPECIMEN",18163
"2019-07-01",3,"OCCURRENCE",67
"2019-07-01",3,"HUMAN_OBSERVATION",48
"2019-07-01",3,"LIVING_SPECIMEN",26
"2019-07-01",3,"MATERIAL_SAMPLE",9
"2019-07-01",3,"PRESERVED_SPECIMEN",22
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",29867
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MACHINE_OBSERVATION",15
"2019-07-01",4,"MATERIAL_SAMPLE",51
"2019-07-01",4,"FOSSIL_SPECIMEN",11
"2019-07-01",4,"PRESERVED_SPECIMEN",430
"2019-07-01",5,"OCCURRENCE",54
"2019-07-01",5,"HUMAN_OBSERVATION",14
"2019-07-01",5,"LIVING_SPECIMEN",63
"2019-07-01",5,"OBSERVATION",7
"2019-07-01",5,"PRESERVED_SPECIMEN",810
"2019-07-01",6,"OCCURRENCE",476
"2019-07-01",6,"HUMAN_OBSERVATION",971
"2019-07-01",6,"LIVING_SPECIMEN",49
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",72
"2019-07-01",6,"FOSSIL_SPECIMEN",10
"2019-07-01",6,"PRESERVED_SPECIMEN",19440
"2019-07-01",7,"PRESERVED_SPECIMEN",19
"2019-07-01",7,"HUMAN_OBSERVATION",5
"2019-10-09",0,"PRESERVED_SPECIMEN",229
"2019-10-09",0,"HUMAN_OBSERVATION",118
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",8
"2019-10-09",1,"MATERIAL_SAMPLE",31
"2019-10-09",1,"FOSSIL_SPECIMEN",40
"2019-10-09",1,"PRESERVED_SPECIMEN",19442
"2019-10-09",1,"OCCURRENCE",280
"2019-10-09",1,"HUMAN_OBSERVATION",39311
"2019-10-09",1,"MATERIAL_CITATION",44
"2019-10-09",3,"MATERIAL_SAMPLE",9
"2019-10-09",3,"PRESERVED_SPECIMEN",22
"2019-10-09",3,"OCCURRENCE",67
"2019-10-09",3,"HUMAN_OBSERVATION",48
"2019-10-09",3,"LIVING_SPECIMEN",26
"2019-10-09",4,"MACHINE_OBSERVATION",15
"2019-10-09",4,"MATERIAL_SAMPLE",45
"2019-10-09",4,"FOSSIL_SPECIMEN",11
"2019-10-09",4,"PRESERVED_SPECIMEN",435
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",29868
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",811
"2019-10-09",5,"OCCURRENCE",54
"2019-10-09",5,"HUMAN_OBSERVATION",15
"2019-10-09",5,"LIVING_SPECIMEN",63
"2019-10-09",5,"OBSERVATION",7
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",72
"2019-10-09",6,"FOSSIL_SPECIMEN",10
"2019-10-09",6,"PRESERVED_SPECIMEN",19853
"2019-10-09",6,"OCCURRENCE",475
"2019-10-09",6,"HUMAN_OBSERVATION",988
"2019-10-09",6,"LIVING_SPECIMEN",49
"2019-10-09",7,"PRESERVED_SPECIMEN",19
"2019-10-09",7,"HUMAN_OBSERVATION",5
"2020-01-01",0,"PRESERVED_SPECIMEN",192
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",550
"2020-01-01",1,"HUMAN_OBSERVATION",45541
"2020-01-01",1,"MATERIAL_SAMPLE",128
"2020-01-01",1,"FOSSIL_SPECIMEN",68
"2020-01-01",1,"PRESERVED_SPECIMEN",18394
"2020-01-01",1,"MACHINE_OBSERVATION",8
"2020-01-01",1,"MATERIAL_CITATION",44
"2020-01-01",1,"OCCURRENCE",30
"2020-01-01",3,"OCCURRENCE",67
"2020-01-01",3,"HUMAN_OBSERVATION",173
"2020-01-01",3,"MATERIAL_SAMPLE",9
"2020-01-01",3,"PRESERVED_SPECIMEN",22
"2020-01-01",3,"LIVING_SPECIMEN",26
"2020-01-01",4,"HUMAN_OBSERVATION",27222
"2020-01-01",4,"MATERIAL_SAMPLE",46
"2020-01-01",4,"FOSSIL_SPECIMEN",5902
"2020-01-01",4,"PRESERVED_SPECIMEN",443
"2020-01-01",4,"MACHINE_OBSERVATION",15
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",5,"OCCURRENCE",3
"2020-01-01",5,"HUMAN_OBSERVATION",16
"2020-01-01",5,"OBSERVATION",7
"2020-01-01",5,"MATERIAL_SAMPLE",51
"2020-01-01",5,"PRESERVED_SPECIMEN",812
"2020-01-01",5,"LIVING_SPECIMEN",63
"2020-01-01",6,"OCCURRENCE",362
"2020-01-01",6,"HUMAN_OBSERVATION",1211
"2020-01-01",6,"MATERIAL_SAMPLE",185
"2020-01-01",6,"FOSSIL_SPECIMEN",10
"2020-01-01",6,"PRESERVED_SPECIMEN",19961
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",49
"2020-01-01",7,"HUMAN_OBSERVATION",39
"2020-01-01",7,"PRESERVED_SPECIMEN",19
"2020-04-01",0,"PRESERVED_SPECIMEN",239
"2020-04-01",0,"HUMAN_OBSERVATION",550
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"MATERIAL_SAMPLE",128
"2020-04-01",1,"FOSSIL_SPECIMEN",68
"2020-04-01",1,"PRESERVED_SPECIMEN",21300
"2020-04-01",1,"MACHINE_OBSERVATION",8
"2020-04-01",1,"OCCURRENCE",30
"2020-04-01",1,"HUMAN_OBSERVATION",46069
"2020-04-01",1,"MATERIAL_CITATION",44
"2020-04-01",3,"MATERIAL_SAMPLE",9
"2020-04-01",3,"PRESERVED_SPECIMEN",22
"2020-04-01",3,"OCCURRENCE",67
"2020-04-01",3,"HUMAN_OBSERVATION",173
"2020-04-01",3,"LIVING_SPECIMEN",26
"2020-04-01",4,"MATERIAL_SAMPLE",46
"2020-04-01",4,"FOSSIL_SPECIMEN",6118
"2020-04-01",4,"PRESERVED_SPECIMEN",443
"2020-04-01",4,"MACHINE_OBSERVATION",15
"2020-04-01",4,"HUMAN_OBSERVATION",27632
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",51
"2020-04-01",5,"PRESERVED_SPECIMEN",812
"2020-04-01",5,"OCCURRENCE",3
"2020-04-01",5,"HUMAN_OBSERVATION",17
"2020-04-01",5,"LIVING_SPECIMEN",63
"2020-04-01",5,"OBSERVATION",7
"2020-04-01",6,"MATERIAL_SAMPLE",185
"2020-04-01",6,"FOSSIL_SPECIMEN",10
"2020-04-01",6,"PRESERVED_SPECIMEN",20005
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",362
"2020-04-01",6,"HUMAN_OBSERVATION",1240
"2020-04-01",6,"LIVING_SPECIMEN",49
"2020-04-01",7,"PRESERVED_SPECIMEN",19
"2020-04-01",7,"HUMAN_OBSERVATION",39
"2020-07-01",0,"PRESERVED_SPECIMEN",239
"2020-07-01",0,"HUMAN_OBSERVATION",580
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",1,"PRESERVED_SPECIMEN",22561
"2020-07-01",1,"OCCURRENCE",5
"2020-07-01",1,"HUMAN_OBSERVATION",42622
"2020-07-01",1,"MATERIAL_CITATION",44
"2020-07-01",1,"MACHINE_OBSERVATION",8
"2020-07-01",1,"MATERIAL_SAMPLE",215
"2020-07-01",1,"FOSSIL_SPECIMEN",68
"2020-07-01",3,"PRESERVED_SPECIMEN",22
"2020-07-01",3,"OCCURRENCE",67
"2020-07-01",3,"HUMAN_OBSERVATION",173
"2020-07-01",3,"LIVING_SPECIMEN",26
"2020-07-01",3,"MATERIAL_SAMPLE",9
"2020-07-01",4,"PRESERVED_SPECIMEN",443
"2020-07-01",4,"HUMAN_OBSERVATION",27632
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MACHINE_OBSERVATION",15
"2020-07-01",4,"MATERIAL_SAMPLE",46
"2020-07-01",4,"FOSSIL_SPECIMEN",6121
"2020-07-01",5,"PRESERVED_SPECIMEN",836
"2020-07-01",5,"OCCURRENCE",3
"2020-07-01",5,"HUMAN_OBSERVATION",18
"2020-07-01",5,"LIVING_SPECIMEN",63
"2020-07-01",5,"OBSERVATION",7
"2020-07-01",5,"MATERIAL_SAMPLE",52
"2020-07-01",6,"FOSSIL_SPECIMEN",10
"2020-07-01",6,"PRESERVED_SPECIMEN",20360
"2020-07-01",6,"OCCURRENCE",363
"2020-07-01",6,"HUMAN_OBSERVATION",3480
"2020-07-01",6,"LIVING_SPECIMEN",49
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",186
"2020-07-01",7,"PRESERVED_SPECIMEN",19
"2020-07-01",7,"HUMAN_OBSERVATION",39
"2020-10-01",0,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",239
"2020-10-01",0,"HUMAN_OBSERVATION",580
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",1,"MACHINE_OBSERVATION",8
"2020-10-01",1,"MATERIAL_SAMPLE",215
"2020-10-01",1,"FOSSIL_SPECIMEN",68
"2020-10-01",1,"PRESERVED_SPECIMEN",22702
"2020-10-01",1,"OCCURRENCE",5
"2020-10-01",1,"HUMAN_OBSERVATION",42854
"2020-10-01",1,"MATERIAL_CITATION",44
"2020-10-01",3,"MATERIAL_SAMPLE",9
"2020-10-01",3,"PRESERVED_SPECIMEN",22
"2020-10-01",3,"OCCURRENCE",67
"2020-10-01",3,"HUMAN_OBSERVATION",173
"2020-10-01",3,"LIVING_SPECIMEN",26
"2020-10-01",4,"MACHINE_OBSERVATION",15
"2020-10-01",4,"MATERIAL_SAMPLE",46
"2020-10-01",4,"FOSSIL_SPECIMEN",6201
"2020-10-01",4,"PRESERVED_SPECIMEN",445
"2020-10-01",4,"HUMAN_OBSERVATION",27632
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",52
"2020-10-01",5,"PRESERVED_SPECIMEN",837
"2020-10-01",5,"OCCURRENCE",3
"2020-10-01",5,"HUMAN_OBSERVATION",20
"2020-10-01",5,"LIVING_SPECIMEN",63
"2020-10-01",5,"OBSERVATION",7
"2020-10-01",6,"LIVING_SPECIMEN",49
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",186
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",20432
"2020-10-01",6,"OCCURRENCE",363
"2020-10-01",6,"HUMAN_OBSERVATION",3586
"2020-10-01",7,"PRESERVED_SPECIMEN",19
"2020-10-01",7,"HUMAN_OBSERVATION",39
"2021-01-01",0,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",1490
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",580
"2021-01-01",1,"MATERIAL_SAMPLE",406
"2021-01-01",1,"FOSSIL_SPECIMEN",68
"2021-01-01",1,"PRESERVED_SPECIMEN",23390
"2021-01-01",1,"MACHINE_OBSERVATION",8
"2021-01-01",1,"MATERIAL_CITATION",44
"2021-01-01",1,"OCCURRENCE",5
"2021-01-01",1,"HUMAN_OBSERVATION",43272
"2021-01-01",3,"MATERIAL_SAMPLE",9
"2021-01-01",3,"PRESERVED_SPECIMEN",22
"2021-01-01",3,"LIVING_SPECIMEN",26
"2021-01-01",3,"OCCURRENCE",67
"2021-01-01",3,"HUMAN_OBSERVATION",174
"2021-01-01",4,"MATERIAL_SAMPLE",46
"2021-01-01",4,"FOSSIL_SPECIMEN",4510
"2021-01-01",4,"PRESERVED_SPECIMEN",456
"2021-01-01",4,"MACHINE_OBSERVATION",15
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",27020
"2021-01-01",5,"OBSERVATION",7
"2021-01-01",5,"MATERIAL_SAMPLE",52
"2021-01-01",5,"PRESERVED_SPECIMEN",840
"2021-01-01",5,"LIVING_SPECIMEN",63
"2021-01-01",5,"OCCURRENCE",3
"2021-01-01",5,"HUMAN_OBSERVATION",22
"2021-01-01",6,"MATERIAL_SAMPLE",186
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",21292
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",49
"2021-01-01",6,"OCCURRENCE",363
"2021-01-01",6,"HUMAN_OBSERVATION",4238
"2021-01-01",7,"PRESERVED_SPECIMEN",19
"2021-01-01",7,"HUMAN_OBSERVATION",39
"2021-04-01",0,"PRESERVED_SPECIMEN",1515
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",580
"2021-04-01",0,"FOSSIL_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",23702
"2021-04-01",1,"MACHINE_OBSERVATION",8
"2021-04-01",1,"MATERIAL_CITATION",92
"2021-04-01",1,"OCCURRENCE",6
"2021-04-01",1,"HUMAN_OBSERVATION",45705
"2021-04-01",1,"MATERIAL_SAMPLE",412
"2021-04-01",1,"FOSSIL_SPECIMEN",72
"2021-04-01",3,"PRESERVED_SPECIMEN",22
"2021-04-01",3,"LIVING_SPECIMEN",26
"2021-04-01",3,"OCCURRENCE",67
"2021-04-01",3,"HUMAN_OBSERVATION",174
"2021-04-01",3,"MATERIAL_SAMPLE",9
"2021-04-01",4,"FOSSIL_SPECIMEN",3910
"2021-04-01",4,"PRESERVED_SPECIMEN",456
"2021-04-01",4,"MACHINE_OBSERVATION",15
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",20760
"2021-04-01",4,"MATERIAL_SAMPLE",80
"2021-04-01",5,"MATERIAL_SAMPLE",52
"2021-04-01",5,"PRESERVED_SPECIMEN",845
"2021-04-01",5,"LIVING_SPECIMEN",63
"2021-04-01",5,"OCCURRENCE",3
"2021-04-01",5,"HUMAN_OBSERVATION",22
"2021-04-01",5,"OBSERVATION",7
"2021-04-01",6,"MATERIAL_SAMPLE",283
"2021-04-01",6,"FOSSIL_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",21291
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",49
"2021-04-01",6,"OCCURRENCE",363
"2021-04-01",6,"HUMAN_OBSERVATION",4491
"2021-04-01",7,"PRESERVED_SPECIMEN",20
"2021-04-01",7,"HUMAN_OBSERVATION",39
"2021-07-01",0,"HUMAN_OBSERVATION",580
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",1516
"2021-07-01",1,"HUMAN_OBSERVATION",51140
"2021-07-01",1,"MATERIAL_CITATION",92
"2021-07-01",1,"MACHINE_OBSERVATION",20
"2021-07-01",1,"MATERIAL_SAMPLE",412
"2021-07-01",1,"FOSSIL_SPECIMEN",72
"2021-07-01",1,"PRESERVED_SPECIMEN",23873
"2021-07-01",1,"OCCURRENCE",6
"2021-07-01",3,"OCCURRENCE",67
"2021-07-01",3,"HUMAN_OBSERVATION",174
"2021-07-01",3,"LIVING_SPECIMEN",26
"2021-07-01",3,"MATERIAL_SAMPLE",9
"2021-07-01",3,"PRESERVED_SPECIMEN",22
"2021-07-01",4,"HUMAN_OBSERVATION",20762
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MACHINE_OBSERVATION",15
"2021-07-01",4,"MATERIAL_SAMPLE",80
"2021-07-01",4,"FOSSIL_SPECIMEN",3910
"2021-07-01",4,"PRESERVED_SPECIMEN",456
"2021-07-01",5,"OCCURRENCE",3
"2021-07-01",5,"HUMAN_OBSERVATION",24
"2021-07-01",5,"LIVING_SPECIMEN",63
"2021-07-01",5,"OBSERVATION",7
"2021-07-01",5,"MATERIAL_SAMPLE",52
"2021-07-01",5,"PRESERVED_SPECIMEN",849
"2021-07-01",6,"OCCURRENCE",363
"2021-07-01",6,"HUMAN_OBSERVATION",4563
"2021-07-01",6,"LIVING_SPECIMEN",49
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",283
"2021-07-01",6,"FOSSIL_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",21408
"2021-07-01",7,"PRESERVED_SPECIMEN",20
"2021-07-01",7,"HUMAN_OBSERVATION",39
"2021-10-01",0,"FOSSIL_SPECIMEN",1
"2021-10-01",0,"PRESERVED_SPECIMEN",1517
"2021-10-01",0,"HUMAN_OBSERVATION",580
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",1,"MATERIAL_SAMPLE",476
"2021-10-01",1,"FOSSIL_SPECIMEN",74
"2021-10-01",1,"PRESERVED_SPECIMEN",24281
"2021-10-01",1,"MACHINE_OBSERVATION",20
"2021-10-01",1,"OCCURRENCE",6
"2021-10-01",1,"HUMAN_OBSERVATION",51268
"2021-10-01",1,"MATERIAL_CITATION",92
"2021-10-01",3,"MATERIAL_SAMPLE",49
"2021-10-01",3,"PRESERVED_SPECIMEN",22
"2021-10-01",3,"OCCURRENCE",67
"2021-10-01",3,"HUMAN_OBSERVATION",174
"2021-10-01",3,"LIVING_SPECIMEN",22
"2021-10-01",4,"MATERIAL_SAMPLE",88
"2021-10-01",4,"FOSSIL_SPECIMEN",3911
"2021-10-01",4,"PRESERVED_SPECIMEN",462
"2021-10-01",4,"MACHINE_OBSERVATION",15
"2021-10-01",4,"HUMAN_OBSERVATION",20762
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",75
"2021-10-01",5,"PRESERVED_SPECIMEN",1376
"2021-10-01",5,"OCCURRENCE",3
"2021-10-01",5,"HUMAN_OBSERVATION",24
"2021-10-01",5,"LIVING_SPECIMEN",63
"2021-10-01",5,"OBSERVATION",7
"2021-10-01",6,"MATERIAL_SAMPLE",283
"2021-10-01",6,"FOSSIL_SPECIMEN",1
"2021-10-01",6,"PRESERVED_SPECIMEN",21753
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"OCCURRENCE",363
"2021-10-01",6,"HUMAN_OBSERVATION",4751
"2021-10-01",6,"LIVING_SPECIMEN",49
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",7,"PRESERVED_SPECIMEN",20
"2021-10-01",7,"HUMAN_OBSERVATION",40
"2021-10-01",8,"MATERIAL_SAMPLE",150
"2022-01-01",0,"PRESERVED_SPECIMEN",1514
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"HUMAN_OBSERVATION",580
"2022-01-01",0,"FOSSIL_SPECIMEN",3
"2022-01-01",1,"PRESERVED_SPECIMEN",24325
"2022-01-01",1,"MACHINE_OBSERVATION",20
"2022-01-01",1,"OCCURRENCE",8
"2022-01-01",1,"HUMAN_OBSERVATION",51318
"2022-01-01",1,"MATERIAL_CITATION",92
"2022-01-01",1,"MATERIAL_SAMPLE",476
"2022-01-01",1,"FOSSIL_SPECIMEN",75
"2022-01-01",3,"MATERIAL_SAMPLE",50
"2022-01-01",3,"PRESERVED_SPECIMEN",22
"2022-01-01",3,"LIVING_SPECIMEN",22
"2022-01-01",3,"OCCURRENCE",67
"2022-01-01",3,"HUMAN_OBSERVATION",174
"2022-01-01",4,"MATERIAL_SAMPLE",88
"2022-01-01",4,"FOSSIL_SPECIMEN",3928
"2022-01-01",4,"PRESERVED_SPECIMEN",462
"2022-01-01",4,"MACHINE_OBSERVATION",15
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",20762
"2022-01-01",5,"MATERIAL_SAMPLE",83
"2022-01-01",5,"PRESERVED_SPECIMEN",1376
"2022-01-01",5,"LIVING_SPECIMEN",104
"2022-01-01",5,"OCCURRENCE",3
"2022-01-01",5,"HUMAN_OBSERVATION",24
"2022-01-01",5,"OBSERVATION",7
"2022-01-01",6,"MATERIAL_SAMPLE",283
"2022-01-01",6,"FOSSIL_SPECIMEN",1
"2022-01-01",6,"PRESERVED_SPECIMEN",21802
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",49
"2022-01-01",6,"OCCURRENCE",363
"2022-01-01",6,"HUMAN_OBSERVATION",4776
"2022-01-01",7,"MATERIAL_SAMPLE",1
"2022-01-01",7,"PRESERVED_SPECIMEN",19
"2022-01-01",7,"HUMAN_OBSERVATION",40
"2022-01-01",8,"MATERIAL_SAMPLE",150
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"HUMAN_OBSERVATION",686
"2022-04-01",0,"FOSSIL_SPECIMEN",3
"2022-04-01",0,"PRESERVED_SPECIMEN",1569
"2022-04-01",1,"MATERIAL_CITATION",92
"2022-04-01",1,"OCCURRENCE",8
"2022-04-01",1,"HUMAN_OBSERVATION",66814
"2022-04-01",1,"MATERIAL_SAMPLE",470
"2022-04-01",1,"FOSSIL_SPECIMEN",47
"2022-04-01",1,"PRESERVED_SPECIMEN",26646
"2022-04-01",1,"MACHINE_OBSERVATION",20
"2022-04-01",3,"LIVING_SPECIMEN",22
"2022-04-01",3,"OCCURRENCE",67
"2022-04-01",3,"HUMAN_OBSERVATION",175
"2022-04-01",3,"MATERIAL_SAMPLE",50
"2022-04-01",3,"PRESERVED_SPECIMEN",22
"2022-04-01",4,"MACHINE_OBSERVATION",15
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",30161
"2022-04-01",4,"MATERIAL_SAMPLE",88
"2022-04-01",4,"FOSSIL_SPECIMEN",5330
"2022-04-01",4,"PRESERVED_SPECIMEN",463
"2022-04-01",5,"PRESERVED_SPECIMEN",1386
"2022-04-01",5,"LIVING_SPECIMEN",104
"2022-04-01",5,"OCCURRENCE",3
"2022-04-01",5,"HUMAN_OBSERVATION",34
"2022-04-01",5,"OBSERVATION",7
"2022-04-01",5,"MATERIAL_SAMPLE",83
"2022-04-01",6,"PRESERVED_SPECIMEN",22031
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",6,"LIVING_SPECIMEN",49
"2022-04-01",6,"OCCURRENCE",363
"2022-04-01",6,"HUMAN_OBSERVATION",4899
"2022-04-01",6,"MATERIAL_SAMPLE",283
"2022-04-01",6,"FOSSIL_SPECIMEN",1
"2022-04-01",7,"PRESERVED_SPECIMEN",19
"2022-04-01",7,"HUMAN_OBSERVATION",42
"2022-04-01",7,"MATERIAL_SAMPLE",1
"2022-04-01",8,"MATERIAL_SAMPLE",150
"2022-07-01",0,"FOSSIL_SPECIMEN",3
"2022-07-01",0,"PRESERVED_SPECIMEN",1608
"2022-07-01",0,"HUMAN_OBSERVATION",686
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",1,"MATERIAL_CITATION",218
"2022-07-01",1,"MATERIAL_SAMPLE",483
"2022-07-01",1,"FOSSIL_SPECIMEN",47
"2022-07-01",1,"PRESERVED_SPECIMEN",27514
"2022-07-01",1,"MACHINE_OBSERVATION",20
"2022-07-01",1,"OCCURRENCE",8
"2022-07-01",1,"HUMAN_OBSERVATION",67029
"2022-07-01",3,"LIVING_SPECIMEN",22
"2022-07-01",3,"MATERIAL_SAMPLE",50
"2022-07-01",3,"PRESERVED_SPECIMEN",31
"2022-07-01",3,"OCCURRENCE",67
"2022-07-01",3,"HUMAN_OBSERVATION",175
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"MATERIAL_SAMPLE",88
"2022-07-01",4,"FOSSIL_SPECIMEN",16
"2022-07-01",4,"PRESERVED_SPECIMEN",464
"2022-07-01",4,"MACHINE_OBSERVATION",15
"2022-07-01",4,"HUMAN_OBSERVATION",9901
"2022-07-01",5,"LIVING_SPECIMEN",104
"2022-07-01",5,"OBSERVATION",7
"2022-07-01",5,"MATERIAL_SAMPLE",83
"2022-07-01",5,"PRESERVED_SPECIMEN",1388
"2022-07-01",5,"OCCURRENCE",3
"2022-07-01",5,"HUMAN_OBSERVATION",34
"2022-07-01",6,"HUMAN_OBSERVATION",4928
"2022-07-01",6,"LIVING_SPECIMEN",49
"2022-07-01",6,"MATERIAL_CITATION",2
"2022-07-01",6,"MATERIAL_SAMPLE",283
"2022-07-01",6,"FOSSIL_SPECIMEN",1
"2022-07-01",6,"PRESERVED_SPECIMEN",21916
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",363
"2022-07-01",7,"HUMAN_OBSERVATION",42
"2022-07-01",7,"MATERIAL_SAMPLE",1
"2022-07-01",7,"PRESERVED_SPECIMEN",20
"2022-07-01",8,"MATERIAL_SAMPLE",150
"2022-10-01",0,"PRESERVED_SPECIMEN",1550
"2022-10-01",0,"HUMAN_OBSERVATION",9
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"FOSSIL_SPECIMEN",3
"2022-10-01",1,"PRESERVED_SPECIMEN",27953
"2022-10-01",1,"MACHINE_OBSERVATION",20
"2022-10-01",1,"OCCURRENCE",11
"2022-10-01",1,"HUMAN_OBSERVATION",76025
"2022-10-01",1,"MATERIAL_CITATION",221
"2022-10-01",1,"MATERIAL_SAMPLE",483
"2022-10-01",1,"FOSSIL_SPECIMEN",47
"2022-10-01",3,"MATERIAL_SAMPLE",50
