"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",7,"FOSSIL_SPECIMEN",19
"2010-07-26",3,"LIVING_SPECIMEN",174
"2008-10-10",1,"FOSSIL_SPECIMEN",4242
"2017-12-22",5,"HUMAN_OBSERVATION",19
"2009-04-06",6,"FOSSIL_SPECIMEN",188
"2017-04-12",1,"PRESERVED_SPECIMEN",21632
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",2258
"2008-04-01",1,"OBSERVATION",455
"2009-04-06",0,"PRESERVED_SPECIMEN",139
"2015-04-09",0,"HUMAN_OBSERVATION",28
"2013-02-20",0,"HUMAN_OBSERVATION",27
"2008-12-17",1,"PRESERVED_SPECIMEN",6098
"2014-03-28",5,"PRESERVED_SPECIMEN",2939
"2012-10-31",1,"HUMAN_OBSERVATION",2895
"2016-12-27",3,"UNKNOWN",4624
"2017-07-24",6,"FOSSIL_SPECIMEN",293
"2010-11-17",5,"LIVING_SPECIMEN",184
"2013-09-10",3,"UNKNOWN",8818
"2010-11-17",5,"OBSERVATION",9
"2012-07-13",5,"LIVING_SPECIMEN",185
"2017-07-24",0,"PRESERVED_SPECIMEN",1122
"2017-07-24",7,"UNKNOWN",5
"2013-02-20",6,"LIVING_SPECIMEN",4098
"2012-01-18",6,"PRESERVED_SPECIMEN",26841
"2012-10-31",7,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",90
"2012-12-11",3,"PRESERVED_SPECIMEN",62
"2016-01-04",6,"UNKNOWN",4072
"2016-04-05",1,"FOSSIL_SPECIMEN",6263
"2008-06-27",6,"UNKNOWN",14075
"2009-09-25",3,"UNKNOWN",58
"2016-10-07",6,"HUMAN_OBSERVATION",262
"2009-06-17",1,"HUMAN_OBSERVATION",44
"2016-07-04",0,"HUMAN_OBSERVATION",28
"2013-05-21",3,"UNKNOWN",9188
"2015-01-19",4,"UNKNOWN",190
"2010-07-26",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"HUMAN_OBSERVATION",1119
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",107
"2011-02-21",6,"FOSSIL_SPECIMEN",193
"2012-07-13",0,"HUMAN_OBSERVATION",27
"2009-04-06",1,"PRESERVED_SPECIMEN",7553
"2015-04-09",1,"HUMAN_OBSERVATION",27443
"2013-02-20",1,"HUMAN_OBSERVATION",2965
"2016-10-07",3,"LIVING_SPECIMEN",373
"2011-02-21",0,"PRESERVED_SPECIMEN",153
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",30561
"2016-12-27",4,"UNKNOWN",99
"2015-07-03",3,"LIVING_SPECIMEN",364
"2017-07-24",7,"FOSSIL_SPECIMEN",19
"2010-11-17",6,"LIVING_SPECIMEN",2305
"2013-09-10",4,"UNKNOWN",137
"2012-07-13",6,"LIVING_SPECIMEN",3678
"2017-12-22",3,"LIVING_SPECIMEN",450
"2012-03-26",6,"FOSSIL_SPECIMEN",223
"2017-07-24",1,"PRESERVED_SPECIMEN",21781
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",62
"2008-06-27",6,"FOSSIL_SPECIMEN",193
"2012-03-26",0,"PRESERVED_SPECIMEN",396
"2012-01-18",7,"PRESERVED_SPECIMEN",42
"2012-10-31",8,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",629
"2012-12-11",4,"PRESERVED_SPECIMEN",137
"2016-01-04",7,"UNKNOWN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",117
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",134
"2007-12-19",4,"UNKNOWN",4
"2016-07-04",1,"HUMAN_OBSERVATION",48637
"2010-04-01",3,"LIVING_SPECIMEN",174
"2013-05-21",4,"UNKNOWN",137
"2015-01-19",5,"UNKNOWN",447
"2012-10-31",0,"UNKNOWN",54
"2014-09-08",1,"OBSERVATION",140
"2010-07-26",5,"LIVING_SPECIMEN",183
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",9
"2017-04-12",3,"PRESERVED_SPECIMEN",80
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",2767
"2008-04-01",3,"LIVING_SPECIMEN",161
"2017-10-12",0,"FOSSIL_SPECIMEN",348
"2017-10-12",1,"MATERIAL_SAMPLE",218
"2016-10-07",4,"LIVING_SPECIMEN",12
"2011-02-21",1,"PRESERVED_SPECIMEN",12040
"2012-01-18",0,"HUMAN_OBSERVATION",7
"2008-12-17",3,"PRESERVED_SPECIMEN",94
"2013-09-10",4,"FOSSIL_SPECIMEN",112
"2014-03-28",7,"PRESERVED_SPECIMEN",40
"2016-12-27",5,"UNKNOWN",263
"2015-07-03",4,"LIVING_SPECIMEN",8
"2013-09-10",5,"UNKNOWN",213
"2012-07-13",7,"LIVING_SPECIMEN",3
"2017-12-22",4,"LIVING_SPECIMEN",12
"2012-03-26",7,"FOSSIL_SPECIMEN",15
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2009-12-16",3,"LIVING_SPECIMEN",174
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",232
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",14944
"2013-07-09",3,"LIVING_SPECIMEN",316
"2015-10-01",5,"PRESERVED_SPECIMEN",4369
"2012-12-11",5,"PRESERVED_SPECIMEN",2136
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",4482
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",279
"2007-12-19",5,"UNKNOWN",227
"2010-04-01",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"UNKNOWN",213
"2014-03-28",0,"HUMAN_OBSERVATION",28
"2015-01-19",6,"UNKNOWN",4335
"2012-10-31",1,"UNKNOWN",6751
"2010-07-26",6,"LIVING_SPECIMEN",1902
"2008-10-10",4,"FOSSIL_SPECIMEN",48
"2017-04-12",4,"PRESERVED_SPECIMEN",625
"2008-04-01",4,"LIVING_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",6165
"2009-04-06",3,"PRESERVED_SPECIMEN",94
"2016-10-07",5,"LIVING_SPECIMEN",292
"2012-01-18",1,"HUMAN_OBSERVATION",813
"2016-10-07",5,"OBSERVATION",9
"2008-12-17",4,"PRESERVED_SPECIMEN",71
"2016-12-27",6,"UNKNOWN",31207
"2015-07-03",5,"LIVING_SPECIMEN",251
"2013-09-10",6,"UNKNOWN",4196
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",228
"2017-07-24",1,"MATERIAL_SAMPLE",218
"2017-07-24",3,"PRESERVED_SPECIMEN",93
"2017-12-22",5,"OBSERVATION",9
"2014-09-08",6,"HUMAN_OBSERVATION",215
"2009-09-25",5,"OBSERVATION",9
"2009-12-16",4,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",2551
"2013-07-09",4,"LIVING_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",40572
"2012-12-11",6,"PRESERVED_SPECIMEN",29755
"2016-04-05",4,"FOSSIL_SPECIMEN",157
"2009-09-25",6,"UNKNOWN",5756
"2010-11-17",0,"UNKNOWN",53
"2007-12-19",6,"UNKNOWN",44284
"2012-07-13",0,"UNKNOWN",56
"2012-10-31",1,"OBSERVATION",4553
"2010-04-01",5,"LIVING_SPECIMEN",184
"2013-05-21",6,"UNKNOWN",4194
"2014-03-28",1,"HUMAN_OBSERVATION",13253
"2015-01-19",7,"UNKNOWN",6
