"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",3369
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",119
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",229
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1837
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",463
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18131
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",420
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2718
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",381
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",251
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",351
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",173
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",884
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2334
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1298
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",453
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",915
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",462
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",391
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",555
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",166
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1097
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2827
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1385
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2700
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",438
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1465
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22992
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1066
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",710
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",85
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",19418
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",43
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2479
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",181
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",174
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3557
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",188
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3566
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",789
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",882
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4333
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1388
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",573
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",204
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1062
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",142
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2092
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",963
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",88
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2008
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1001
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1028
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",269
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",2092
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",963
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3581
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1125
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38176
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2259
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",705
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6036
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",5
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1681
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2365
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3117
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1068
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",283
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3532
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6971
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8090
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",326
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",710
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",177
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",427
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",293
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9041
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",712
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",108
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1546
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",88
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1286
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",240
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",794
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13009
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7459
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",201
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",167
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",410
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",189
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3799
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",469
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",741
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1851
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3127
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",475
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1794
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",355
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1130
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1535
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",159
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18044
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",119
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2237
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11476
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",453
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2216
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1958
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",80
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",573
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18965
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",390
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",272
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",49
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",6644
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",173
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1030
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8288
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",7
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",473
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12887
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",167
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",545
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",171
