"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2010
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2529
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",179
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",33
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",212
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",405
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",263
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",43
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",237
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3905
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",280
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",15
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",84
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",620
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",398
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",127
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",45
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1498
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",815
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",40
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",358
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",504
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",64
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",34
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",45
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1376
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1121
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5172
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",83
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2208
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",31
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",33
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",539
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2137
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",474
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4940
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",85
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1376
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",200
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",606
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",155
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",712
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",348
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",130
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",295
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1014
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5397
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2006
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",96
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",793
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",98
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1197
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3178
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",971
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",176
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",211
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",906
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",316
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2271
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",333
