"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",1,"FOSSIL_SPECIMEN",181
"2021-01-01",1,"PRESERVED_SPECIMEN",8654
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",19
"2021-01-01",3,"OCCURRENCE",4
"2021-01-01",3,"MATERIAL_SAMPLE",17
"2021-01-01",4,"PRESERVED_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",68
"2021-01-01",5,"LIVING_SPECIMEN",8
"2021-01-01",5,"OCCURRENCE",5
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",5,"MATERIAL_SAMPLE",2
"2021-01-01",6,"PRESERVED_SPECIMEN",14868
"2021-01-01",6,"MACHINE_OBSERVATION",7
"2021-01-01",6,"LIVING_SPECIMEN",4138
"2021-01-01",6,"OCCURRENCE",16434
"2021-01-01",6,"HUMAN_OBSERVATION",31236
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",16
"2021-01-01",6,"FOSSIL_SPECIMEN",3
"2021-01-01",8,"MATERIAL_SAMPLE",13
"2021-04-01",0,"LIVING_SPECIMEN",8
"2021-04-01",0,"OCCURRENCE",6
"2021-04-01",0,"MATERIAL_SAMPLE",19
"2021-04-01",0,"FOSSIL_SPECIMEN",41
"2021-04-01",0,"PRESERVED_SPECIMEN",114
"2021-04-01",0,"MACHINE_OBSERVATION",17
"2021-04-01",1,"OCCURRENCE",353
"2021-04-01",1,"HUMAN_OBSERVATION",12227
"2021-04-01",1,"MATERIAL_SAMPLE",745
"2021-04-01",1,"FOSSIL_SPECIMEN",381
"2021-04-01",1,"PRESERVED_SPECIMEN",8674
"2021-04-01",1,"MACHINE_OBSERVATION",20136
"2021-04-01",3,"LIVING_SPECIMEN",19
"2021-04-01",3,"OCCURRENCE",4
"2021-04-01",3,"MATERIAL_SAMPLE",17
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",45
"2021-04-01",4,"PRESERVED_SPECIMEN",1
"2021-04-01",5,"LIVING_SPECIMEN",8
"2021-04-01",5,"OCCURRENCE",5
"2021-04-01",5,"OBSERVATION",5
"2021-04-01",5,"MATERIAL_SAMPLE",2
"2021-04-01",5,"PRESERVED_SPECIMEN",68
"2021-04-01",6,"LIVING_SPECIMEN",4138
"2021-04-01",6,"OCCURRENCE",16434
"2021-04-01",6,"HUMAN_OBSERVATION",31239
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",16
"2021-04-01",6,"FOSSIL_SPECIMEN",50
"2021-04-01",6,"PRESERVED_SPECIMEN",14954
"2021-04-01",6,"MACHINE_OBSERVATION",5
"2021-04-01",8,"MATERIAL_SAMPLE",13
"2021-07-01",0,"MACHINE_OBSERVATION",17
"2021-07-01",0,"MATERIAL_SAMPLE",19
"2021-07-01",0,"FOSSIL_SPECIMEN",41
"2021-07-01",0,"PRESERVED_SPECIMEN",116
"2021-07-01",0,"OCCURRENCE",6
"2021-07-01",0,"LIVING_SPECIMEN",8
"2021-07-01",1,"MACHINE_OBSERVATION",20137
"2021-07-01",1,"MATERIAL_SAMPLE",745
"2021-07-01",1,"FOSSIL_SPECIMEN",381
"2021-07-01",1,"PRESERVED_SPECIMEN",8667
"2021-07-01",1,"OCCURRENCE",353
"2021-07-01",1,"HUMAN_OBSERVATION",12743
"2021-07-01",3,"MATERIAL_SAMPLE",17
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"OCCURRENCE",4
"2021-07-01",3,"LIVING_SPECIMEN",19
"2021-07-01",4,"FOSSIL_SPECIMEN",45
"2021-07-01",4,"PRESERVED_SPECIMEN",1
"2021-07-01",5,"MATERIAL_SAMPLE",2
"2021-07-01",5,"PRESERVED_SPECIMEN",68
"2021-07-01",5,"OCCURRENCE",5
"2021-07-01",5,"LIVING_SPECIMEN",8
"2021-07-01",5,"OBSERVATION",5
"2021-07-01",6,"MACHINE_OBSERVATION",5
"2021-07-01",6,"MATERIAL_SAMPLE",16
"2021-07-01",6,"FOSSIL_SPECIMEN",50
"2021-07-01",6,"PRESERVED_SPECIMEN",15098
"2021-07-01",6,"OCCURRENCE",16434
"2021-07-01",6,"HUMAN_OBSERVATION",31253
"2021-07-01",6,"LIVING_SPECIMEN",4138
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",8,"MATERIAL_SAMPLE",13
"2021-10-01",0,"OCCURRENCE",6
"2021-10-01",0,"LIVING_SPECIMEN",8
"2021-10-01",0,"MATERIAL_SAMPLE",4
"2021-10-01",0,"FOSSIL_SPECIMEN",42
"2021-10-01",0,"PRESERVED_SPECIMEN",116
"2021-10-01",0,"MACHINE_OBSERVATION",17
"2021-10-01",1,"MACHINE_OBSERVATION",20137
"2021-10-01",1,"OCCURRENCE",353
"2021-10-01",1,"HUMAN_OBSERVATION",12800
"2021-10-01",1,"MATERIAL_SAMPLE",1355
"2021-10-01",1,"FOSSIL_SPECIMEN",381
"2021-10-01",1,"PRESERVED_SPECIMEN",9237
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"OCCURRENCE",4
"2021-10-01",3,"LIVING_SPECIMEN",19
"2021-10-01",3,"MATERIAL_SAMPLE",221
"2021-10-01",4,"PRESERVED_SPECIMEN",2
"2021-10-01",4,"MATERIAL_SAMPLE",5
"2021-10-01",4,"FOSSIL_SPECIMEN",45
"2021-10-01",5,"PRESERVED_SPECIMEN",68
"2021-10-01",5,"OCCURRENCE",5
"2021-10-01",5,"LIVING_SPECIMEN",8
"2021-10-01",5,"OBSERVATION",5
"2021-10-01",5,"MATERIAL_SAMPLE",13
"2021-10-01",6,"PRESERVED_SPECIMEN",15215
"2021-10-01",6,"MACHINE_OBSERVATION",5
"2021-10-01",6,"OCCURRENCE",16434
"2021-10-01",6,"HUMAN_OBSERVATION",31259
"2021-10-01",6,"LIVING_SPECIMEN",4138
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",6,"MATERIAL_SAMPLE",17
"2021-10-01",6,"FOSSIL_SPECIMEN",50
"2021-10-01",7,"MATERIAL_SAMPLE",8
"2021-10-01",8,"MATERIAL_SAMPLE",222
"2022-01-01",0,"LIVING_SPECIMEN",8
"2022-01-01",0,"OCCURRENCE",6
"2022-01-01",0,"MATERIAL_SAMPLE",4
"2022-01-01",0,"FOSSIL_SPECIMEN",30
"2022-01-01",0,"PRESERVED_SPECIMEN",118
"2022-01-01",0,"MACHINE_OBSERVATION",17
"2022-01-01",1,"OCCURRENCE",353
"2022-01-01",1,"HUMAN_OBSERVATION",12811
"2022-01-01",1,"MATERIAL_SAMPLE",1355
"2022-01-01",1,"FOSSIL_SPECIMEN",305
"2022-01-01",1,"PRESERVED_SPECIMEN",9179
"2022-01-01",1,"MACHINE_OBSERVATION",20137
"2022-01-01",3,"LIVING_SPECIMEN",19
"2022-01-01",3,"OCCURRENCE",4
"2022-01-01",3,"MATERIAL_SAMPLE",222
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"MATERIAL_SAMPLE",5
"2022-01-01",4,"PRESERVED_SPECIMEN",2
"2022-01-01",5,"LIVING_SPECIMEN",17
"2022-01-01",5,"OCCURRENCE",5
"2022-01-01",5,"OBSERVATION",5
"2022-01-01",5,"MATERIAL_SAMPLE",15
"2022-01-01",5,"PRESERVED_SPECIMEN",69
"2022-01-01",6,"LIVING_SPECIMEN",4138
"2022-01-01",6,"OCCURRENCE",16434
"2022-01-01",6,"HUMAN_OBSERVATION",31261
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",17
"2022-01-01",6,"FOSSIL_SPECIMEN",47
"2022-01-01",6,"PRESERVED_SPECIMEN",15283
"2022-01-01",6,"MACHINE_OBSERVATION",5
"2022-01-01",7,"MATERIAL_SAMPLE",8
"2022-01-01",8,"MATERIAL_SAMPLE",222
"2022-04-01",0,"MATERIAL_SAMPLE",4
"2022-04-01",0,"FOSSIL_SPECIMEN",30
"2022-04-01",0,"PRESERVED_SPECIMEN",33
"2022-04-01",0,"MACHINE_OBSERVATION",17
"2022-04-01",0,"LIVING_SPECIMEN",8
"2022-04-01",0,"OCCURRENCE",6
"2022-04-01",1,"MATERIAL_SAMPLE",1367
"2022-04-01",1,"FOSSIL_SPECIMEN",305
"2022-04-01",1,"PRESERVED_SPECIMEN",9440
"2022-04-01",1,"MACHINE_OBSERVATION",20138
"2022-04-01",1,"OCCURRENCE",353
"2022-04-01",1,"HUMAN_OBSERVATION",13159
"2022-04-01",3,"MATERIAL_SAMPLE",222
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",3,"LIVING_SPECIMEN",19
"2022-04-01",3,"OCCURRENCE",4
"2022-04-01",4,"MATERIAL_SAMPLE",5
"2022-04-01",4,"PRESERVED_SPECIMEN",2
"2022-04-01",5,"OCCURRENCE",5
"2022-04-01",5,"OBSERVATION",5
"2022-04-01",5,"MATERIAL_SAMPLE",15
"2022-04-01",5,"PRESERVED_SPECIMEN",69
"2022-04-01",5,"LIVING_SPECIMEN",17
"2022-04-01",6,"OCCURRENCE",16434
"2022-04-01",6,"HUMAN_OBSERVATION",31266
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",6,"MATERIAL_SAMPLE",21
"2022-04-01",6,"FOSSIL_SPECIMEN",47
"2022-04-01",6,"PRESERVED_SPECIMEN",15311
"2022-04-01",6,"MACHINE_OBSERVATION",5
"2022-04-01",6,"LIVING_SPECIMEN",4138
"2022-04-01",7,"MATERIAL_SAMPLE",8
"2022-04-01",8,"MATERIAL_SAMPLE",222
"2022-07-01",0,"MATERIAL_SAMPLE",3
"2022-07-01",0,"FOSSIL_SPECIMEN",30
"2022-07-01",0,"PRESERVED_SPECIMEN",33
"2022-07-01",0,"MACHINE_OBSERVATION",17
"2022-07-01",0,"OCCURRENCE",6
"2022-07-01",0,"LIVING_SPECIMEN",8
"2022-07-01",1,"MATERIAL_SAMPLE",1401
"2022-07-01",1,"FOSSIL_SPECIMEN",305
"2022-07-01",1,"PRESERVED_SPECIMEN",9722
"2022-07-01",1,"MACHINE_OBSERVATION",41085
"2022-07-01",1,"OCCURRENCE",353
"2022-07-01",1,"HUMAN_OBSERVATION",13170
"2022-07-01",1,"MATERIAL_CITATION",20
"2022-07-01",3,"MATERIAL_SAMPLE",223
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"OCCURRENCE",4
"2022-07-01",3,"LIVING_SPECIMEN",19
"2022-07-01",4,"MATERIAL_SAMPLE",6
"2022-07-01",4,"PRESERVED_SPECIMEN",1
"2022-07-01",5,"MATERIAL_SAMPLE",15
"2022-07-01",5,"PRESERVED_SPECIMEN",90
"2022-07-01",5,"OCCURRENCE",5
"2022-07-01",5,"LIVING_SPECIMEN",17
"2022-07-01",5,"OBSERVATION",5
"2022-07-01",6,"MATERIAL_SAMPLE",21
"2022-07-01",6,"FOSSIL_SPECIMEN",47
"2022-07-01",6,"PRESERVED_SPECIMEN",16019
"2022-07-01",6,"MACHINE_OBSERVATION",5
"2022-07-01",6,"OCCURRENCE",16434
"2022-07-01",6,"HUMAN_OBSERVATION",31267
"2022-07-01",6,"LIVING_SPECIMEN",4138
"2022-07-01",6,"OBSERVATION",2
"2022-07-01",7,"MATERIAL_SAMPLE",8
"2022-07-01",8,"MATERIAL_SAMPLE",223
