"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",162
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",991
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",895
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2115
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1786
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",159
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",295
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",369
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",550
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",206
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",365
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3107
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",376
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",702
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",701
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1678
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",370
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",490
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1945
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2146
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",377
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2135
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2036
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112244
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",194
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",729
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",230
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1237
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",29
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",216
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1363
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",844
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1363
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",585
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",40
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5873
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",709
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2015-01-19","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5731
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",25
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",58
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",370
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1248
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",581
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7032
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",611
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1263
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",739
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",595
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2354
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3689
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",991
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",61
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1939
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",29
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1287
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",124
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",120
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2502
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5245
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",167
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2469
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",991
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2185
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2367
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",67
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",736
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",739
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",66
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",687
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
