"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1041
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",310
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",407
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2018
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10139
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1144
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3910
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",32
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",11
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",347
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",181
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",57
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",179
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",68
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",27
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",567
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",177
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",121
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",296
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",58
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",624
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1747
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",362
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1012
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",305
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",417
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2031
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1088
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",162
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4108
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",393
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",618
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1296
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2868
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10461
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",297
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",543
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7283
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",32
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",11
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",180
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",42
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",57
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",170
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",60
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",572
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",177
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",27
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",121
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",299
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",347
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",923
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",700
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",474
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4163
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",370
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",691
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1727
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",162
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3304
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",377
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1882
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1030
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",306
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",453
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1642
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10712
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7291
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",541
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",32
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",83
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",3
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",39
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",40
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
