"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"MATERIAL_SAMPLE",10
"2019-10-09",1,"FOSSIL_SPECIMEN",18
"2019-10-09",3,"PRESERVED_SPECIMEN",15
"2019-10-09",3,"LIVING_SPECIMEN",16
"2019-10-09",4,"PRESERVED_SPECIMEN",146
"2019-10-09",4,"LIVING_SPECIMEN",4
"2019-10-09",4,"FOSSIL_SPECIMEN",24
"2019-10-09",5,"PRESERVED_SPECIMEN",1025
"2019-10-09",5,"OCCURRENCE",48
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",40
"2019-10-09",5,"OBSERVATION",20
"2019-10-09",6,"FOSSIL_SPECIMEN",17
"2019-10-09",6,"PRESERVED_SPECIMEN",17670
"2019-10-09",6,"OCCURRENCE",221
"2019-10-09",6,"HUMAN_OBSERVATION",4084
"2019-10-09",6,"LIVING_SPECIMEN",44
"2019-10-09",6,"MACHINE_OBSERVATION",5
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",7,"PRESERVED_SPECIMEN",16
"2020-01-01",0,"FOSSIL_SPECIMEN",20
"2020-01-01",0,"PRESERVED_SPECIMEN",83
"2020-01-01",0,"MACHINE_OBSERVATION",8
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"HUMAN_OBSERVATION",60
"2020-01-01",1,"MATERIAL_SAMPLE",229
"2020-01-01",1,"FOSSIL_SPECIMEN",18
"2020-01-01",1,"PRESERVED_SPECIMEN",14016
"2020-01-01",1,"MACHINE_OBSERVATION",267
"2020-01-01",1,"MATERIAL_CITATION",12
"2020-01-01",1,"OCCURRENCE",16
"2020-01-01",1,"HUMAN_OBSERVATION",18546
"2020-01-01",3,"PRESERVED_SPECIMEN",15
"2020-01-01",3,"LIVING_SPECIMEN",16
"2020-01-01",4,"FOSSIL_SPECIMEN",24
"2020-01-01",4,"PRESERVED_SPECIMEN",126
"2020-01-01",4,"LIVING_SPECIMEN",4
"2020-01-01",5,"OBSERVATION",20
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",1020
"2020-01-01",5,"LIVING_SPECIMEN",40
"2020-01-01",5,"OCCURRENCE",47
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",10
"2020-01-01",6,"FOSSIL_SPECIMEN",17
"2020-01-01",6,"PRESERVED_SPECIMEN",17856
"2020-01-01",6,"MACHINE_OBSERVATION",5
"2020-01-01",6,"LIVING_SPECIMEN",44
"2020-01-01",6,"OCCURRENCE",214
"2020-01-01",6,"HUMAN_OBSERVATION",4092
"2020-01-01",7,"PRESERVED_SPECIMEN",16
"2020-04-01",0,"PRESERVED_SPECIMEN",85
"2020-04-01",0,"MACHINE_OBSERVATION",8
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",60
"2020-04-01",0,"FOSSIL_SPECIMEN",20
"2020-04-01",1,"PRESERVED_SPECIMEN",15224
"2020-04-01",1,"MACHINE_OBSERVATION",267
"2020-04-01",1,"OCCURRENCE",16
"2020-04-01",1,"HUMAN_OBSERVATION",18552
"2020-04-01",1,"MATERIAL_CITATION",12
"2020-04-01",1,"MATERIAL_SAMPLE",229
"2020-04-01",1,"FOSSIL_SPECIMEN",18
"2020-04-01",3,"PRESERVED_SPECIMEN",15
"2020-04-01",3,"LIVING_SPECIMEN",16
"2020-04-01",4,"FOSSIL_SPECIMEN",30
"2020-04-01",4,"PRESERVED_SPECIMEN",127
"2020-04-01",4,"LIVING_SPECIMEN",4
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",1020
"2020-04-01",5,"OCCURRENCE",47
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",40
"2020-04-01",5,"OBSERVATION",20
"2020-04-01",6,"MATERIAL_SAMPLE",10
"2020-04-01",6,"FOSSIL_SPECIMEN",17
"2020-04-01",6,"PRESERVED_SPECIMEN",17995
"2020-04-01",6,"MACHINE_OBSERVATION",5
"2020-04-01",6,"OCCURRENCE",214
"2020-04-01",6,"HUMAN_OBSERVATION",4103
"2020-04-01",6,"LIVING_SPECIMEN",44
"2020-04-01",7,"PRESERVED_SPECIMEN",16
"2020-07-01",0,"HUMAN_OBSERVATION",60
"2020-07-01",0,"MACHINE_OBSERVATION",8
"2020-07-01",0,"FOSSIL_SPECIMEN",20
"2020-07-01",0,"PRESERVED_SPECIMEN",84
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",1,"OCCURRENCE",16
"2020-07-01",1,"HUMAN_OBSERVATION",20633
"2020-07-01",1,"MATERIAL_CITATION",12
"2020-07-01",1,"MACHINE_OBSERVATION",267
"2020-07-01",1,"MATERIAL_SAMPLE",291
"2020-07-01",1,"FOSSIL_SPECIMEN",18
"2020-07-01",1,"PRESERVED_SPECIMEN",15279
"2020-07-01",3,"LIVING_SPECIMEN",16
"2020-07-01",3,"PRESERVED_SPECIMEN",15
"2020-07-01",4,"LIVING_SPECIMEN",4
"2020-07-01",4,"FOSSIL_SPECIMEN",49
"2020-07-01",4,"PRESERVED_SPECIMEN",127
"2020-07-01",5,"OCCURRENCE",47
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"LIVING_SPECIMEN",40
"2020-07-01",5,"OBSERVATION",20
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",1021
"2020-07-01",6,"PRESERVED_SPECIMEN",18331
"2020-07-01",6,"OCCURRENCE",214
"2020-07-01",6,"HUMAN_OBSERVATION",4106
"2020-07-01",6,"LIVING_SPECIMEN",44
"2020-07-01",6,"MACHINE_OBSERVATION",5
"2020-07-01",6,"MATERIAL_SAMPLE",10
"2020-07-01",6,"FOSSIL_SPECIMEN",17
"2020-07-01",7,"PRESERVED_SPECIMEN",16
"2020-10-01",0,"MACHINE_OBSERVATION",8
"2020-10-01",0,"FOSSIL_SPECIMEN",20
"2020-10-01",0,"PRESERVED_SPECIMEN",84
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",60
"2020-10-01",1,"MACHINE_OBSERVATION",267
"2020-10-01",1,"MATERIAL_SAMPLE",291
"2020-10-01",1,"FOSSIL_SPECIMEN",18
"2020-10-01",1,"PRESERVED_SPECIMEN",15586
"2020-10-01",1,"OCCURRENCE",18
"2020-10-01",1,"HUMAN_OBSERVATION",20656
"2020-10-01",1,"MATERIAL_CITATION",12
"2020-10-01",3,"PRESERVED_SPECIMEN",15
"2020-10-01",3,"LIVING_SPECIMEN",16
"2020-10-01",4,"FOSSIL_SPECIMEN",49
"2020-10-01",4,"PRESERVED_SPECIMEN",133
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",4,"LIVING_SPECIMEN",4
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",1023
"2020-10-01",5,"OCCURRENCE",47
"2020-10-01",5,"HUMAN_OBSERVATION",3
"2020-10-01",5,"LIVING_SPECIMEN",40
"2020-10-01",5,"OBSERVATION",20
"2020-10-01",6,"MACHINE_OBSERVATION",5
"2020-10-01",6,"MATERIAL_SAMPLE",10
"2020-10-01",6,"FOSSIL_SPECIMEN",17
"2020-10-01",6,"PRESERVED_SPECIMEN",18295
"2020-10-01",6,"OCCURRENCE",214
"2020-10-01",6,"HUMAN_OBSERVATION",4101
"2020-10-01",6,"LIVING_SPECIMEN",44
"2020-10-01",7,"PRESERVED_SPECIMEN",16
"2021-01-01",0,"PRESERVED_SPECIMEN",86
"2021-01-01",0,"MACHINE_OBSERVATION",8
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"HUMAN_OBSERVATION",60
"2021-01-01",0,"FOSSIL_SPECIMEN",20
"2021-01-01",1,"PRESERVED_SPECIMEN",15624
"2021-01-01",1,"MACHINE_OBSERVATION",267
"2021-01-01",1,"MATERIAL_CITATION",12
"2021-01-01",1,"OCCURRENCE",18
"2021-01-01",1,"HUMAN_OBSERVATION",20691
"2021-01-01",1,"MATERIAL_SAMPLE",301
"2021-01-01",1,"FOSSIL_SPECIMEN",18
"2021-01-01",3,"PRESERVED_SPECIMEN",15
"2021-01-01",3,"LIVING_SPECIMEN",16
"2021-01-01",4,"FOSSIL_SPECIMEN",49
"2021-01-01",4,"PRESERVED_SPECIMEN",133
"2021-01-01",4,"LIVING_SPECIMEN",4
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",1034
"2021-01-01",5,"LIVING_SPECIMEN",40
"2021-01-01",5,"OCCURRENCE",47
"2021-01-01",5,"HUMAN_OBSERVATION",3
"2021-01-01",5,"OBSERVATION",20
"2021-01-01",6,"MATERIAL_SAMPLE",10
"2021-01-01",6,"FOSSIL_SPECIMEN",17
"2021-01-01",6,"PRESERVED_SPECIMEN",18818
"2021-01-01",6,"MACHINE_OBSERVATION",5
"2021-01-01",6,"LIVING_SPECIMEN",44
"2021-01-01",6,"OCCURRENCE",214
"2021-01-01",6,"HUMAN_OBSERVATION",4109
"2021-01-01",7,"PRESERVED_SPECIMEN",16
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"HUMAN_OBSERVATION",60
"2021-04-01",0,"FOSSIL_SPECIMEN",20
"2021-04-01",0,"PRESERVED_SPECIMEN",85
"2021-04-01",0,"MACHINE_OBSERVATION",8
"2021-04-01",1,"MATERIAL_CITATION",12
"2021-04-01",1,"OCCURRENCE",21
"2021-04-01",1,"HUMAN_OBSERVATION",20697
"2021-04-01",1,"MATERIAL_SAMPLE",341
"2021-04-01",1,"FOSSIL_SPECIMEN",19
"2021-04-01",1,"PRESERVED_SPECIMEN",15807
"2021-04-01",1,"MACHINE_OBSERVATION",267
"2021-04-01",3,"LIVING_SPECIMEN",16
"2021-04-01",3,"PRESERVED_SPECIMEN",15
"2021-04-01",4,"PRESERVED_SPECIMEN",133
"2021-04-01",4,"LIVING_SPECIMEN",4
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",50
"2021-04-01",5,"PRESERVED_SPECIMEN",1041
"2021-04-01",5,"LIVING_SPECIMEN",40
"2021-04-01",5,"OCCURRENCE",47
"2021-04-01",5,"HUMAN_OBSERVATION",3
"2021-04-01",5,"OBSERVATION",20
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",6,"PRESERVED_SPECIMEN",19490
"2021-04-01",6,"MACHINE_OBSERVATION",5
"2021-04-01",6,"LIVING_SPECIMEN",44
"2021-04-01",6,"OCCURRENCE",214
"2021-04-01",6,"HUMAN_OBSERVATION",4111
"2021-04-01",6,"MATERIAL_SAMPLE",10
"2021-04-01",6,"FOSSIL_SPECIMEN",17
"2021-04-01",7,"PRESERVED_SPECIMEN",16
"2021-07-01",0,"MACHINE_OBSERVATION",8
"2021-07-01",0,"FOSSIL_SPECIMEN",20
"2021-07-01",0,"PRESERVED_SPECIMEN",106
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"HUMAN_OBSERVATION",60
"2021-07-01",1,"MATERIAL_CITATION",12
"2021-07-01",1,"MACHINE_OBSERVATION",267
"2021-07-01",1,"MATERIAL_SAMPLE",345
"2021-07-01",1,"FOSSIL_SPECIMEN",19
"2021-07-01",1,"PRESERVED_SPECIMEN",15835
"2021-07-01",1,"OCCURRENCE",21
"2021-07-01",1,"HUMAN_OBSERVATION",20872
"2021-07-01",3,"LIVING_SPECIMEN",16
"2021-07-01",3,"PRESERVED_SPECIMEN",15
"2021-07-01",4,"LIVING_SPECIMEN",4
"2021-07-01",4,"FOSSIL_SPECIMEN",50
"2021-07-01",4,"PRESERVED_SPECIMEN",130
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",5,"LIVING_SPECIMEN",40
"2021-07-01",5,"OBSERVATION",20
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",1044
"2021-07-01",5,"OCCURRENCE",47
"2021-07-01",5,"HUMAN_OBSERVATION",3
"2021-07-01",6,"HUMAN_OBSERVATION",4113
"2021-07-01",6,"LIVING_SPECIMEN",44
"2021-07-01",6,"MACHINE_OBSERVATION",5
"2021-07-01",6,"MATERIAL_SAMPLE",10
"2021-07-01",6,"FOSSIL_SPECIMEN",17
"2021-07-01",6,"PRESERVED_SPECIMEN",19537
"2021-07-01",6,"OCCURRENCE",214
"2021-07-01",7,"PRESERVED_SPECIMEN",13
"2021-10-01",0,"PRESERVED_SPECIMEN",105
"2021-10-01",0,"MACHINE_OBSERVATION",8
"2021-10-01",0,"OCCURRENCE",3
"2021-10-01",0,"HUMAN_OBSERVATION",60
"2021-10-01",0,"MATERIAL_SAMPLE",21
"2021-10-01",0,"FOSSIL_SPECIMEN",20
"2021-10-01",1,"FOSSIL_SPECIMEN",19
"2021-10-01",1,"PRESERVED_SPECIMEN",16140
"2021-10-01",1,"MACHINE_OBSERVATION",267
"2021-10-01",1,"OCCURRENCE",142
"2021-10-01",1,"HUMAN_OBSERVATION",20872
"2021-10-01",1,"MATERIAL_CITATION",12
"2021-10-01",1,"MATERIAL_SAMPLE",600
"2021-10-01",3,"MATERIAL_SAMPLE",126
"2021-10-01",3,"PRESERVED_SPECIMEN",15
"2021-10-01",3,"LIVING_SPECIMEN",16
"2021-10-01",4,"FOSSIL_SPECIMEN",50
"2021-10-01",4,"PRESERVED_SPECIMEN",125
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",4,"LIVING_SPECIMEN",4
"2021-10-01",5,"MATERIAL_SAMPLE",2
"2021-10-01",5,"PRESERVED_SPECIMEN",1053
"2021-10-01",5,"OCCURRENCE",47
"2021-10-01",5,"HUMAN_OBSERVATION",3
"2021-10-01",5,"LIVING_SPECIMEN",40
"2021-10-01",5,"OBSERVATION",20
"2021-10-01",6,"MATERIAL_SAMPLE",9
"2021-10-01",6,"FOSSIL_SPECIMEN",17
"2021-10-01",6,"PRESERVED_SPECIMEN",19953
"2021-10-01",6,"MACHINE_OBSERVATION",5
"2021-10-01",6,"OCCURRENCE",214
"2021-10-01",6,"HUMAN_OBSERVATION",4121
"2021-10-01",6,"LIVING_SPECIMEN",44
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",7,"PRESERVED_SPECIMEN",13
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"HUMAN_OBSERVATION",61
"2022-01-01",0,"MATERIAL_SAMPLE",21
"2022-01-01",0,"FOSSIL_SPECIMEN",20
"2022-01-01",0,"PRESERVED_SPECIMEN",104
"2022-01-01",0,"MACHINE_OBSERVATION",8
"2022-01-01",1,"MACHINE_OBSERVATION",267
"2022-01-01",1,"OCCURRENCE",142
"2022-01-01",1,"HUMAN_OBSERVATION",20885
"2022-01-01",1,"MATERIAL_CITATION",12
"2022-01-01",1,"MATERIAL_SAMPLE",600
"2022-01-01",1,"FOSSIL_SPECIMEN",19
"2022-01-01",1,"PRESERVED_SPECIMEN",16239
"2022-01-01",3,"PRESERVED_SPECIMEN",15
"2022-01-01",3,"LIVING_SPECIMEN",16
"2022-01-01",3,"MATERIAL_SAMPLE",126
"2022-01-01",4,"PRESERVED_SPECIMEN",126
"2022-01-01",4,"LIVING_SPECIMEN",4
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",53
"2022-01-01",5,"PRESERVED_SPECIMEN",1084
"2022-01-01",5,"LIVING_SPECIMEN",40
"2022-01-01",5,"OCCURRENCE",47
"2022-01-01",5,"HUMAN_OBSERVATION",3
"2022-01-01",5,"OBSERVATION",20
"2022-01-01",5,"MATERIAL_SAMPLE",4
"2022-01-01",6,"PRESERVED_SPECIMEN",20058
"2022-01-01",6,"MACHINE_OBSERVATION",5
"2022-01-01",6,"LIVING_SPECIMEN",44
"2022-01-01",6,"OCCURRENCE",214
"2022-01-01",6,"HUMAN_OBSERVATION",4131
"2022-01-01",6,"MATERIAL_SAMPLE",250
"2022-01-01",6,"FOSSIL_SPECIMEN",12
"2022-01-01",7,"PRESERVED_SPECIMEN",13
"2022-01-01",7,"MATERIAL_SAMPLE",1
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",0,"HUMAN_OBSERVATION",61
"2022-04-01",0,"MATERIAL_SAMPLE",21
"2022-04-01",0,"FOSSIL_SPECIMEN",20
"2022-04-01",0,"PRESERVED_SPECIMEN",108
"2022-04-01",0,"MACHINE_OBSERVATION",8
"2022-04-01",1,"MATERIAL_CITATION",12
"2022-04-01",1,"OCCURRENCE",142
"2022-04-01",1,"HUMAN_OBSERVATION",21294
"2022-04-01",1,"MATERIAL_SAMPLE",605
"2022-04-01",1,"FOSSIL_SPECIMEN",20
"2022-04-01",1,"PRESERVED_SPECIMEN",16495
"2022-04-01",1,"MACHINE_OBSERVATION",267
"2022-04-01",3,"LIVING_SPECIMEN",16
"2022-04-01",3,"MATERIAL_SAMPLE",126
"2022-04-01",3,"PRESERVED_SPECIMEN",15
"2022-04-01",4,"LIVING_SPECIMEN",4
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",53
"2022-04-01",4,"PRESERVED_SPECIMEN",133
"2022-04-01",5,"LIVING_SPECIMEN",40
"2022-04-01",5,"OCCURRENCE",47
"2022-04-01",5,"HUMAN_OBSERVATION",3
"2022-04-01",5,"OBSERVATION",20
"2022-04-01",5,"MATERIAL_SAMPLE",4
"2022-04-01",5,"PRESERVED_SPECIMEN",1085
"2022-04-01",6,"LIVING_SPECIMEN",44
"2022-04-01",6,"OCCURRENCE",214
"2022-04-01",6,"HUMAN_OBSERVATION",4131
"2022-04-01",6,"MATERIAL_SAMPLE",258
"2022-04-01",6,"FOSSIL_SPECIMEN",12
"2022-04-01",6,"PRESERVED_SPECIMEN",20343
"2022-04-01",6,"MACHINE_OBSERVATION",5
"2022-04-01",7,"MATERIAL_SAMPLE",1
"2022-04-01",7,"PRESERVED_SPECIMEN",16
"2022-07-01",0,"MATERIAL_SAMPLE",36
"2022-07-01",0,"FOSSIL_SPECIMEN",20
"2022-07-01",0,"PRESERVED_SPECIMEN",110
"2022-07-01",0,"MACHINE_OBSERVATION",8
"2022-07-01",0,"OCCURRENCE",3
"2022-07-01",0,"HUMAN_OBSERVATION",61
"2022-07-01",1,"MATERIAL_SAMPLE",597
"2022-07-01",1,"FOSSIL_SPECIMEN",20
"2022-07-01",1,"PRESERVED_SPECIMEN",16964
"2022-07-01",1,"MACHINE_OBSERVATION",267
"2022-07-01",1,"OCCURRENCE",142
"2022-07-01",1,"HUMAN_OBSERVATION",21294
"2022-07-01",1,"MATERIAL_CITATION",56
"2022-07-01",3,"MATERIAL_SAMPLE",126
"2022-07-01",3,"PRESERVED_SPECIMEN",17
"2022-07-01",3,"LIVING_SPECIMEN",16
"2022-07-01",4,"FOSSIL_SPECIMEN",53
"2022-07-01",4,"PRESERVED_SPECIMEN",130
"2022-07-01",4,"OCCURRENCE",1
"2022-07-01",4,"LIVING_SPECIMEN",4
"2022-07-01",4,"MATERIAL_CITATION",3
"2022-07-01",5,"MATERIAL_SAMPLE",4
"2022-07-01",5,"PRESERVED_SPECIMEN",1106
"2022-07-01",5,"OCCURRENCE",47
"2022-07-01",5,"HUMAN_OBSERVATION",3
"2022-07-01",5,"LIVING_SPECIMEN",40
"2022-07-01",5,"OBSERVATION",20
"2022-07-01",6,"MATERIAL_SAMPLE",257
"2022-07-01",6,"FOSSIL_SPECIMEN",12
"2022-07-01",6,"PRESERVED_SPECIMEN",20541
"2022-07-01",6,"MACHINE_OBSERVATION",5
"2022-07-01",6,"OCCURRENCE",214
"2022-07-01",6,"HUMAN_OBSERVATION",4137
"2022-07-01",6,"LIVING_SPECIMEN",44
"2022-07-01",6,"MATERIAL_CITATION",21
"2022-07-01",7,"MATERIAL_SAMPLE",1
"2022-07-01",7,"PRESERVED_SPECIMEN",16
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",61
"2022-10-01",0,"MATERIAL_SAMPLE",51
"2022-10-01",0,"FOSSIL_SPECIMEN",20
"2022-10-01",0,"PRESERVED_SPECIMEN",108
"2022-10-01",0,"MACHINE_OBSERVATION",8
"2022-10-01",1,"MACHINE_OBSERVATION",267
"2022-10-01",1,"OCCURRENCE",20
"2022-10-01",1,"HUMAN_OBSERVATION",21309
"2022-10-01",1,"MATERIAL_CITATION",61
"2022-10-01",1,"MATERIAL_SAMPLE",597
"2022-10-01",1,"FOSSIL_SPECIMEN",20
"2022-10-01",1,"PRESERVED_SPECIMEN",17046
"2022-10-01",2,"MATERIAL_SAMPLE",3
"2022-10-01",3,"PRESERVED_SPECIMEN",17
"2022-10-01",3,"LIVING_SPECIMEN",16
"2022-10-01",3,"MATERIAL_SAMPLE",342
"2022-10-01",4,"PRESERVED_SPECIMEN",130
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"LIVING_SPECIMEN",4
"2022-10-01",4,"MATERIAL_CITATION",3
"2022-10-01",4,"MATERIAL_SAMPLE",115
"2022-10-01",4,"FOSSIL_SPECIMEN",53
"2022-10-01",5,"PRESERVED_SPECIMEN",1112
"2022-10-01",5,"OCCURRENCE",51
"2022-10-01",5,"HUMAN_OBSERVATION",3
"2022-10-01",5,"LIVING_SPECIMEN",40
"2022-10-01",5,"OBSERVATION",20
"2022-10-01",5,"MATERIAL_SAMPLE",8
"2022-10-01",6,"PRESERVED_SPECIMEN",20709
"2022-10-01",6,"MACHINE_OBSERVATION",5
"2022-10-01",6,"OCCURRENCE",214
"2022-10-01",6,"HUMAN_OBSERVATION",4157
"2022-10-01",6,"LIVING_SPECIMEN",44
"2022-10-01",6,"MATERIAL_CITATION",21
"2022-10-01",6,"MATERIAL_SAMPLE",264
"2022-10-01",6,"FOSSIL_SPECIMEN",12
"2022-10-01",7,"PRESERVED_SPECIMEN",16
"2022-10-01",7,"MATERIAL_SAMPLE",19
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"HUMAN_OBSERVATION",62
"2023-01-01",0,"FOSSIL_SPECIMEN",20
"2023-01-01",0,"PRESERVED_SPECIMEN",127
"2023-01-01",0,"MACHINE_OBSERVATION",8
"2023-01-01",0,"MATERIAL_SAMPLE",51
"2023-01-01",1,"OCCURRENCE",20
"2023-01-01",1,"HUMAN_OBSERVATION",21388
"2023-01-01",1,"MATERIAL_CITATION",66
"2023-01-01",1,"FOSSIL_SPECIMEN",20
"2023-01-01",1,"PRESERVED_SPECIMEN",17015
"2023-01-01",1,"MACHINE_OBSERVATION",267
"2023-01-01",1,"MATERIAL_SAMPLE",597
"2023-01-01",2,"MATERIAL_SAMPLE",3
"2023-01-01",3,"LIVING_SPECIMEN",16
"2023-01-01",3,"PRESERVED_SPECIMEN",17
"2023-01-01",3,"MATERIAL_SAMPLE",343
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",4,"LIVING_SPECIMEN",4
"2023-01-01",4,"MATERIAL_CITATION",2
"2023-01-01",4,"FOSSIL_SPECIMEN",53
"2023-01-01",4,"PRESERVED_SPECIMEN",133
"2023-01-01",4,"MATERIAL_SAMPLE",115
"2023-01-01",5,"OCCURRENCE",51
"2023-01-01",5,"HUMAN_OBSERVATION",4
"2023-01-01",5,"LIVING_SPECIMEN",40
"2023-01-01",5,"OBSERVATION",20
"2023-01-01",5,"PRESERVED_SPECIMEN",1115
"2023-01-01",5,"MATERIAL_SAMPLE",8
"2023-01-01",6,"OCCURRENCE",214
"2023-01-01",6,"HUMAN_OBSERVATION",4268
"2023-01-01",6,"LIVING_SPECIMEN",44
"2023-01-01",6,"MATERIAL_CITATION",21
"2023-01-01",6,"FOSSIL_SPECIMEN",12
"2023-01-01",6,"PRESERVED_SPECIMEN",21096
"2023-01-01",6,"MACHINE_OBSERVATION",5
"2023-01-01",6,"MATERIAL_SAMPLE",264
"2023-01-01",7,"PRESERVED_SPECIMEN",16
"2023-01-01",7,"MATERIAL_SAMPLE",19
"2023-04-01",0,"MATERIAL_SAMPLE",51
"2023-04-01",0,"FOSSIL_SPECIMEN",20
"2023-04-01",0,"PRESERVED_SPECIMEN",176
"2023-04-01",0,"MACHINE_OBSERVATION",8
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",0,"HUMAN_OBSERVATION",62
"2023-04-01",1,"MATERIAL_SAMPLE",763
"2023-04-01",1,"FOSSIL_SPECIMEN",20
"2023-04-01",1,"PRESERVED_SPECIMEN",17449
"2023-04-01",1,"MACHINE_OBSERVATION",267
"2023-04-01",1,"MATERIAL_CITATION",67
"2023-04-01",1,"OCCURRENCE",20
"2023-04-01",1,"HUMAN_OBSERVATION",21447
"2023-04-01",2,"MATERIAL_SAMPLE",3
"2023-04-01",3,"MATERIAL_SAMPLE",343
"2023-04-01",3,"PRESERVED_SPECIMEN",17
"2023-04-01",3,"LIVING_SPECIMEN",16
"2023-04-01",4,"OCCURRENCE",1
"2023-04-01",4,"MATERIAL_SAMPLE",115
"2023-04-01",4,"FOSSIL_SPECIMEN",53
"2023-04-01",4,"PRESERVED_SPECIMEN",140
"2023-04-01",4,"LIVING_SPECIMEN",4
"2023-04-01",4,"MATERIAL_CITATION",2
"2023-04-01",5,"OCCURRENCE",51
"2023-04-01",5,"HUMAN_OBSERVATION",4
"2023-04-01",5,"OBSERVATION",20
"2023-04-01",5,"MATERIAL_SAMPLE",8
"2023-04-01",5,"PRESERVED_SPECIMEN",1119
"2023-04-01",5,"LIVING_SPECIMEN",40
"2023-04-01",6,"MATERIAL_CITATION",21
"2023-04-01",6,"OCCURRENCE",214
"2023-04-01",6,"HUMAN_OBSERVATION",4299
"2023-04-01",6,"MATERIAL_SAMPLE",264
"2023-04-01",6,"FOSSIL_SPECIMEN",12
"2023-04-01",6,"PRESERVED_SPECIMEN",21219
"2023-04-01",6,"MACHINE_OBSERVATION",5
"2023-04-01",6,"LIVING_SPECIMEN",44
"2023-04-01",7,"MATERIAL_SAMPLE",19
"2023-04-01",7,"PRESERVED_SPECIMEN",16
