"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4606
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",34
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",59
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",391
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",834
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",581
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",176
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",31
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",135
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",764
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",66
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",435
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2105
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1034
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3781
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",554
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2580
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2110
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",329
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",880
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5047
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",313
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",554
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",219
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4607
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2016-04-05","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",34
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",59
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",435
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",764
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",581
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",176
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",391
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",835
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",31
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",135
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",65
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",513
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2457
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1067
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",342
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2384
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3605
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",451
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1031
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",480
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2110
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5707
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",219
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4608
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",34
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",59
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",391
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",835
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",581
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",176
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",31
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",135
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",764
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",65
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",435
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2399
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1058
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3625
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",462
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",488
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2466
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2118
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",350
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1095
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5741
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",342
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
