"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",69
"2019-10-09",0,"MATERIAL_SAMPLE",90
"2019-10-09",0,"FOSSIL_SPECIMEN",11
"2019-10-09",0,"PRESERVED_SPECIMEN",175
"2019-10-09",0,"OCCURRENCE",22
"2019-10-09",1,"HUMAN_OBSERVATION",39880
"2019-10-09",1,"OBSERVATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",7
"2019-10-09",1,"MATERIAL_SAMPLE",49
"2019-10-09",1,"FOSSIL_SPECIMEN",192
"2019-10-09",1,"PRESERVED_SPECIMEN",8717
"2019-10-09",1,"OCCURRENCE",894
"2019-10-09",3,"LIVING_SPECIMEN",29
"2019-10-09",3,"MATERIAL_SAMPLE",159
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",4,"FOSSIL_SPECIMEN",15
"2019-10-09",4,"PRESERVED_SPECIMEN",1298
"2019-10-09",5,"OCCURRENCE",655
"2019-10-09",5,"LIVING_SPECIMEN",98
"2019-10-09",5,"OBSERVATION",244
"2019-10-09",5,"MATERIAL_SAMPLE",9
"2019-10-09",5,"PRESERVED_SPECIMEN",349
"2019-10-09",6,"OCCURRENCE",7659
"2019-10-09",6,"HUMAN_OBSERVATION",45
"2019-10-09",6,"LIVING_SPECIMEN",109
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",19
"2019-10-09",6,"FOSSIL_SPECIMEN",178
"2019-10-09",6,"PRESERVED_SPECIMEN",17520
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2019-10-09",8,"MATERIAL_SAMPLE",69
"2020-01-01",0,"PRESERVED_SPECIMEN",175
"2020-01-01",0,"OCCURRENCE",22
"2020-01-01",0,"MATERIAL_SAMPLE",90
"2020-01-01",0,"FOSSIL_SPECIMEN",11
"2020-01-01",1,"PRESERVED_SPECIMEN",8669
"2020-01-01",1,"MACHINE_OBSERVATION",7
"2020-01-01",1,"OCCURRENCE",152
"2020-01-01",1,"HUMAN_OBSERVATION",39919
"2020-01-01",1,"OBSERVATION",2
"2020-01-01",1,"MATERIAL_SAMPLE",844
"2020-01-01",1,"FOSSIL_SPECIMEN",163
"2020-01-01",3,"PRESERVED_SPECIMEN",4
"2020-01-01",3,"LIVING_SPECIMEN",29
"2020-01-01",3,"MATERIAL_SAMPLE",159
"2020-01-01",4,"FOSSIL_SPECIMEN",15
"2020-01-01",4,"PRESERVED_SPECIMEN",1298
"2020-01-01",4,"OCCURRENCE",3
"2020-01-01",5,"MATERIAL_SAMPLE",11
"2020-01-01",5,"PRESERVED_SPECIMEN",350
"2020-01-01",5,"LIVING_SPECIMEN",98
"2020-01-01",5,"OCCURRENCE",653
"2020-01-01",5,"OBSERVATION",244
"2020-01-01",6,"MATERIAL_SAMPLE",63
"2020-01-01",6,"FOSSIL_SPECIMEN",178
"2020-01-01",6,"PRESERVED_SPECIMEN",16539
"2020-01-01",6,"LIVING_SPECIMEN",109
"2020-01-01",6,"OCCURRENCE",7615
"2020-01-01",6,"HUMAN_OBSERVATION",72
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-01-01",8,"MATERIAL_SAMPLE",69
"2020-04-01",0,"MATERIAL_SAMPLE",90
"2020-04-01",0,"FOSSIL_SPECIMEN",11
"2020-04-01",0,"PRESERVED_SPECIMEN",177
"2020-04-01",0,"OCCURRENCE",22
"2020-04-01",1,"OCCURRENCE",152
"2020-04-01",1,"HUMAN_OBSERVATION",39957
"2020-04-01",1,"OBSERVATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",844
"2020-04-01",1,"FOSSIL_SPECIMEN",163
"2020-04-01",1,"PRESERVED_SPECIMEN",8836
"2020-04-01",1,"MACHINE_OBSERVATION",7
"2020-04-01",3,"LIVING_SPECIMEN",29
"2020-04-01",3,"MATERIAL_SAMPLE",159
"2020-04-01",3,"PRESERVED_SPECIMEN",4
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",4,"FOSSIL_SPECIMEN",15
"2020-04-01",4,"PRESERVED_SPECIMEN",1298
"2020-04-01",5,"OCCURRENCE",653
"2020-04-01",5,"LIVING_SPECIMEN",98
"2020-04-01",5,"OBSERVATION",244
"2020-04-01",5,"MATERIAL_SAMPLE",11
"2020-04-01",5,"PRESERVED_SPECIMEN",350
"2020-04-01",6,"PRESERVED_SPECIMEN",16399
"2020-04-01",6,"OCCURRENCE",7615
"2020-04-01",6,"HUMAN_OBSERVATION",88
"2020-04-01",6,"LIVING_SPECIMEN",109
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",63
"2020-04-01",6,"FOSSIL_SPECIMEN",178
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",8,"MATERIAL_SAMPLE",69
"2020-07-01",0,"MATERIAL_SAMPLE",90
"2020-07-01",0,"FOSSIL_SPECIMEN",11
"2020-07-01",0,"PRESERVED_SPECIMEN",177
"2020-07-01",0,"OCCURRENCE",22
"2020-07-01",1,"MACHINE_OBSERVATION",8
"2020-07-01",1,"MATERIAL_SAMPLE",983
"2020-07-01",1,"FOSSIL_SPECIMEN",163
"2020-07-01",1,"PRESERVED_SPECIMEN",8849
"2020-07-01",1,"OCCURRENCE",152
"2020-07-01",1,"HUMAN_OBSERVATION",44496
"2020-07-01",1,"OBSERVATION",2
"2020-07-01",3,"MATERIAL_SAMPLE",159
"2020-07-01",3,"PRESERVED_SPECIMEN",4
"2020-07-01",3,"LIVING_SPECIMEN",29
"2020-07-01",4,"FOSSIL_SPECIMEN",15
"2020-07-01",4,"PRESERVED_SPECIMEN",1298
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",5,"LIVING_SPECIMEN",98
"2020-07-01",5,"OBSERVATION",244
"2020-07-01",5,"MATERIAL_SAMPLE",11
"2020-07-01",5,"PRESERVED_SPECIMEN",350
"2020-07-01",5,"OCCURRENCE",653
"2020-07-01",6,"LIVING_SPECIMEN",153
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",64
"2020-07-01",6,"FOSSIL_SPECIMEN",178
"2020-07-01",6,"PRESERVED_SPECIMEN",16665
"2020-07-01",6,"OCCURRENCE",7615
"2020-07-01",6,"HUMAN_OBSERVATION",607
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",8,"MATERIAL_SAMPLE",69
"2020-10-01",0,"PRESERVED_SPECIMEN",177
"2020-10-01",0,"OCCURRENCE",22
"2020-10-01",0,"MATERIAL_SAMPLE",90
"2020-10-01",0,"FOSSIL_SPECIMEN",11
"2020-10-01",1,"PRESERVED_SPECIMEN",9088
"2020-10-01",1,"OCCURRENCE",153
"2020-10-01",1,"HUMAN_OBSERVATION",44703
"2020-10-01",1,"LIVING_SPECIMEN",6
"2020-10-01",1,"OBSERVATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",8
"2020-10-01",1,"MATERIAL_SAMPLE",983
"2020-10-01",1,"FOSSIL_SPECIMEN",161
"2020-10-01",3,"PRESERVED_SPECIMEN",4
"2020-10-01",3,"LIVING_SPECIMEN",29
"2020-10-01",3,"MATERIAL_SAMPLE",159
"2020-10-01",4,"FOSSIL_SPECIMEN",15
"2020-10-01",4,"PRESERVED_SPECIMEN",1298
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",5,"MATERIAL_SAMPLE",11
"2020-10-01",5,"PRESERVED_SPECIMEN",351
"2020-10-01",5,"OCCURRENCE",653
"2020-10-01",5,"LIVING_SPECIMEN",98
"2020-10-01",5,"OBSERVATION",244
"2020-10-01",6,"MATERIAL_SAMPLE",64
"2020-10-01",6,"FOSSIL_SPECIMEN",178
"2020-10-01",6,"PRESERVED_SPECIMEN",16826
"2020-10-01",6,"OCCURRENCE",7615
"2020-10-01",6,"HUMAN_OBSERVATION",629
"2020-10-01",6,"LIVING_SPECIMEN",153
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",8,"MATERIAL_SAMPLE",69
"2021-01-01",0,"OCCURRENCE",22
"2021-01-01",0,"MATERIAL_SAMPLE",90
"2021-01-01",0,"FOSSIL_SPECIMEN",11
"2021-01-01",0,"PRESERVED_SPECIMEN",177
"2021-01-01",1,"LIVING_SPECIMEN",6
"2021-01-01",1,"OCCURRENCE",153
"2021-01-01",1,"HUMAN_OBSERVATION",44827
"2021-01-01",1,"OBSERVATION",2
"2021-01-01",1,"MATERIAL_SAMPLE",1090
"2021-01-01",1,"FOSSIL_SPECIMEN",163
"2021-01-01",1,"PRESERVED_SPECIMEN",9079
"2021-01-01",1,"MACHINE_OBSERVATION",8
"2021-01-01",3,"LIVING_SPECIMEN",29
"2021-01-01",3,"MATERIAL_SAMPLE",159
"2021-01-01",3,"PRESERVED_SPECIMEN",4
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",4,"FOSSIL_SPECIMEN",24
"2021-01-01",4,"PRESERVED_SPECIMEN",1289
"2021-01-01",5,"PRESERVED_SPECIMEN",351
"2021-01-01",5,"LIVING_SPECIMEN",98
"2021-01-01",5,"OCCURRENCE",653
"2021-01-01",5,"OBSERVATION",244
"2021-01-01",5,"MATERIAL_SAMPLE",11
"2021-01-01",6,"PRESERVED_SPECIMEN",17229
"2021-01-01",6,"LIVING_SPECIMEN",153
"2021-01-01",6,"OCCURRENCE",7615
"2021-01-01",6,"HUMAN_OBSERVATION",724
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",64
"2021-01-01",6,"FOSSIL_SPECIMEN",182
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",8,"MATERIAL_SAMPLE",69
"2021-04-01",0,"OCCURRENCE",22
"2021-04-01",0,"MATERIAL_SAMPLE",90
"2021-04-01",0,"FOSSIL_SPECIMEN",78
"2021-04-01",0,"PRESERVED_SPECIMEN",153
"2021-04-01",1,"MATERIAL_CITATION",79
"2021-04-01",1,"OCCURRENCE",93
"2021-04-01",1,"HUMAN_OBSERVATION",45034
"2021-04-01",1,"OBSERVATION",2
"2021-04-01",1,"MATERIAL_SAMPLE",1251
"2021-04-01",1,"FOSSIL_SPECIMEN",369
"2021-04-01",1,"PRESERVED_SPECIMEN",9131
"2021-04-01",1,"MACHINE_OBSERVATION",8
"2021-04-01",1,"LIVING_SPECIMEN",6
"2021-04-01",3,"LIVING_SPECIMEN",29
"2021-04-01",3,"MATERIAL_SAMPLE",159
"2021-04-01",3,"PRESERVED_SPECIMEN",4
"2021-04-01",4,"OCCURRENCE",3
"2021-04-01",4,"FOSSIL_SPECIMEN",1290
"2021-04-01",4,"PRESERVED_SPECIMEN",23
"2021-04-01",5,"LIVING_SPECIMEN",98
"2021-04-01",5,"OCCURRENCE",653
"2021-04-01",5,"OBSERVATION",244
"2021-04-01",5,"MATERIAL_SAMPLE",11
"2021-04-01",5,"PRESERVED_SPECIMEN",354
"2021-04-01",6,"LIVING_SPECIMEN",153
"2021-04-01",6,"OCCURRENCE",7615
"2021-04-01",6,"HUMAN_OBSERVATION",777
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",64
"2021-04-01",6,"FOSSIL_SPECIMEN",185
"2021-04-01",6,"PRESERVED_SPECIMEN",18614
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",8,"MATERIAL_SAMPLE",69
"2021-07-01",0,"MATERIAL_SAMPLE",90
"2021-07-01",0,"FOSSIL_SPECIMEN",112
"2021-07-01",0,"PRESERVED_SPECIMEN",159
"2021-07-01",0,"OCCURRENCE",22
"2021-07-01",1,"MACHINE_OBSERVATION",15
"2021-07-01",1,"MATERIAL_SAMPLE",1251
"2021-07-01",1,"FOSSIL_SPECIMEN",369
"2021-07-01",1,"PRESERVED_SPECIMEN",9174
"2021-07-01",1,"OCCURRENCE",93
"2021-07-01",1,"HUMAN_OBSERVATION",46283
"2021-07-01",1,"LIVING_SPECIMEN",6
"2021-07-01",1,"OBSERVATION",2
"2021-07-01",1,"MATERIAL_CITATION",79
"2021-07-01",3,"MATERIAL_SAMPLE",159
"2021-07-01",3,"PRESERVED_SPECIMEN",4
"2021-07-01",3,"LIVING_SPECIMEN",29
"2021-07-01",4,"FOSSIL_SPECIMEN",1290
"2021-07-01",4,"PRESERVED_SPECIMEN",23
"2021-07-01",4,"OCCURRENCE",3
"2021-07-01",5,"MATERIAL_SAMPLE",11
"2021-07-01",5,"PRESERVED_SPECIMEN",358
"2021-07-01",5,"OCCURRENCE",653
"2021-07-01",5,"LIVING_SPECIMEN",98
"2021-07-01",5,"OBSERVATION",244
"2021-07-01",6,"MATERIAL_SAMPLE",64
"2021-07-01",6,"FOSSIL_SPECIMEN",185
"2021-07-01",6,"PRESERVED_SPECIMEN",18563
"2021-07-01",6,"OCCURRENCE",7615
"2021-07-01",6,"HUMAN_OBSERVATION",797
"2021-07-01",6,"LIVING_SPECIMEN",153
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",8,"MATERIAL_SAMPLE",69
"2021-10-01",0,"OCCURRENCE",22
"2021-10-01",0,"MATERIAL_SAMPLE",143
"2021-10-01",0,"FOSSIL_SPECIMEN",113
"2021-10-01",0,"PRESERVED_SPECIMEN",164
"2021-10-01",1,"OCCURRENCE",93
"2021-10-01",1,"HUMAN_OBSERVATION",46912
"2021-10-01",1,"LIVING_SPECIMEN",6
"2021-10-01",1,"OBSERVATION",2
"2021-10-01",1,"MATERIAL_CITATION",79
"2021-10-01",1,"MATERIAL_SAMPLE",2196
"2021-10-01",1,"FOSSIL_SPECIMEN",369
"2021-10-01",1,"PRESERVED_SPECIMEN",9398
"2021-10-01",1,"MACHINE_OBSERVATION",15
"2021-10-01",2,"MATERIAL_SAMPLE",6
"2021-10-01",3,"LIVING_SPECIMEN",29
"2021-10-01",3,"MATERIAL_SAMPLE",1542
"2021-10-01",3,"PRESERVED_SPECIMEN",4
"2021-10-01",4,"PRESERVED_SPECIMEN",38
"2021-10-01",4,"OCCURRENCE",3
"2021-10-01",4,"MATERIAL_SAMPLE",300
"2021-10-01",4,"FOSSIL_SPECIMEN",1291
"2021-10-01",5,"PRESERVED_SPECIMEN",397
"2021-10-01",5,"OCCURRENCE",653
"2021-10-01",5,"LIVING_SPECIMEN",98
"2021-10-01",5,"OBSERVATION",244
"2021-10-01",5,"MATERIAL_SAMPLE",764
"2021-10-01",6,"PRESERVED_SPECIMEN",19284
"2021-10-01",6,"OCCURRENCE",7615
"2021-10-01",6,"HUMAN_OBSERVATION",808
"2021-10-01",6,"LIVING_SPECIMEN",153
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",145
"2021-10-01",6,"FOSSIL_SPECIMEN",185
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",7,"MATERIAL_SAMPLE",100
"2021-10-01",8,"MATERIAL_SAMPLE",807
"2022-01-01",0,"OCCURRENCE",22
"2022-01-01",0,"MATERIAL_SAMPLE",143
"2022-01-01",0,"FOSSIL_SPECIMEN",112
"2022-01-01",0,"PRESERVED_SPECIMEN",166
"2022-01-01",1,"LIVING_SPECIMEN",6
"2022-01-01",1,"OCCURRENCE",93
"2022-01-01",1,"HUMAN_OBSERVATION",46965
"2022-01-01",1,"OBSERVATION",2
"2022-01-01",1,"MATERIAL_CITATION",79
"2022-01-01",1,"MATERIAL_SAMPLE",2198
"2022-01-01",1,"FOSSIL_SPECIMEN",369
"2022-01-01",1,"PRESERVED_SPECIMEN",9428
"2022-01-01",1,"MACHINE_OBSERVATION",13
"2022-01-01",2,"MATERIAL_SAMPLE",6
"2022-01-01",3,"LIVING_SPECIMEN",29
"2022-01-01",3,"MATERIAL_SAMPLE",1542
"2022-01-01",3,"PRESERVED_SPECIMEN",4
"2022-01-01",4,"OCCURRENCE",3
"2022-01-01",4,"MATERIAL_SAMPLE",300
"2022-01-01",4,"FOSSIL_SPECIMEN",1291
"2022-01-01",4,"PRESERVED_SPECIMEN",38
"2022-01-01",5,"LIVING_SPECIMEN",105
"2022-01-01",5,"OCCURRENCE",653
"2022-01-01",5,"OBSERVATION",244
"2022-01-01",5,"MATERIAL_SAMPLE",770
"2022-01-01",5,"PRESERVED_SPECIMEN",396
"2022-01-01",6,"LIVING_SPECIMEN",153
"2022-01-01",6,"OCCURRENCE",7615
"2022-01-01",6,"HUMAN_OBSERVATION",810
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",145
"2022-01-01",6,"FOSSIL_SPECIMEN",166
"2022-01-01",6,"PRESERVED_SPECIMEN",19447
"2022-01-01",7,"MATERIAL_SAMPLE",100
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",807
"2022-04-01",0,"MATERIAL_SAMPLE",143
"2022-04-01",0,"FOSSIL_SPECIMEN",112
"2022-04-01",0,"PRESERVED_SPECIMEN",168
"2022-04-01",0,"OCCURRENCE",22
"2022-04-01",1,"OBSERVATION",2
"2022-04-01",1,"MATERIAL_SAMPLE",2470
"2022-04-01",1,"FOSSIL_SPECIMEN",373
"2022-04-01",1,"PRESERVED_SPECIMEN",9655
"2022-04-01",1,"MACHINE_OBSERVATION",13
"2022-04-01",1,"LIVING_SPECIMEN",6
"2022-04-01",1,"MATERIAL_CITATION",79
"2022-04-01",1,"OCCURRENCE",93
"2022-04-01",1,"HUMAN_OBSERVATION",49554
"2022-04-01",2,"MATERIAL_SAMPLE",6
"2022-04-01",3,"MATERIAL_SAMPLE",1542
"2022-04-01",3,"PRESERVED_SPECIMEN",4
"2022-04-01",3,"LIVING_SPECIMEN",29
"2022-04-01",4,"MATERIAL_SAMPLE",300
"2022-04-01",4,"FOSSIL_SPECIMEN",1291
"2022-04-01",4,"PRESERVED_SPECIMEN",42
"2022-04-01",4,"OCCURRENCE",3
"2022-04-01",5,"OBSERVATION",244
"2022-04-01",5,"MATERIAL_SAMPLE",770
"2022-04-01",5,"PRESERVED_SPECIMEN",395
"2022-04-01",5,"LIVING_SPECIMEN",105
"2022-04-01",5,"OCCURRENCE",653
"2022-04-01",6,"OCCURRENCE",7615
"2022-04-01",6,"HUMAN_OBSERVATION",855
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",165
"2022-04-01",6,"FOSSIL_SPECIMEN",166
"2022-04-01",6,"PRESERVED_SPECIMEN",19607
"2022-04-01",6,"MACHINE_OBSERVATION",2
"2022-04-01",6,"LIVING_SPECIMEN",153
"2022-04-01",7,"MATERIAL_SAMPLE",100
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",807
"2022-07-01",0,"FOSSIL_SPECIMEN",112
"2022-07-01",0,"PRESERVED_SPECIMEN",166
"2022-07-01",0,"OCCURRENCE",22
"2022-07-01",0,"MATERIAL_SAMPLE",144
"2022-07-01",1,"MATERIAL_SAMPLE",2543
"2022-07-01",1,"FOSSIL_SPECIMEN",373
"2022-07-01",1,"PRESERVED_SPECIMEN",10136
"2022-07-01",1,"MACHINE_OBSERVATION",18
"2022-07-01",1,"OCCURRENCE",93
"2022-07-01",1,"HUMAN_OBSERVATION",49658
"2022-07-01",1,"LIVING_SPECIMEN",6
"2022-07-01",1,"MATERIAL_CITATION",251
"2022-07-01",2,"MATERIAL_SAMPLE",6
"2022-07-01",3,"MATERIAL_SAMPLE",1590
"2022-07-01",3,"PRESERVED_SPECIMEN",4
"2022-07-01",3,"LIVING_SPECIMEN",29
"2022-07-01",4,"MATERIAL_SAMPLE",303
"2022-07-01",4,"FOSSIL_SPECIMEN",1291
"2022-07-01",4,"PRESERVED_SPECIMEN",41
"2022-07-01",4,"OCCURRENCE",3
"2022-07-01",4,"MATERIAL_CITATION",3
"2022-07-01",5,"MATERIAL_SAMPLE",884
"2022-07-01",5,"PRESERVED_SPECIMEN",394
"2022-07-01",5,"OCCURRENCE",653
"2022-07-01",5,"LIVING_SPECIMEN",105
"2022-07-01",5,"OBSERVATION",244
"2022-07-01",6,"MATERIAL_SAMPLE",188
"2022-07-01",6,"FOSSIL_SPECIMEN",166
"2022-07-01",6,"PRESERVED_SPECIMEN",19824
"2022-07-01",6,"MACHINE_OBSERVATION",2
"2022-07-01",6,"OCCURRENCE",7615
"2022-07-01",6,"HUMAN_OBSERVATION",900
"2022-07-01",6,"LIVING_SPECIMEN",143
"2022-07-01",6,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_CITATION",23
"2022-07-01",7,"MATERIAL_SAMPLE",111
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",8,"MATERIAL_SAMPLE",842
"2022-10-01",0,"MATERIAL_SAMPLE",144
"2022-10-01",0,"FOSSIL_SPECIMEN",112
"2022-10-01",0,"PRESERVED_SPECIMEN",294
"2022-10-01",0,"OCCURRENCE",22
"2022-10-01",1,"LIVING_SPECIMEN",6
"2022-10-01",1,"MATERIAL_CITATION",252
"2022-10-01",1,"MATERIAL_SAMPLE",2543
"2022-10-01",1,"FOSSIL_SPECIMEN",373
"2022-10-01",1,"PRESERVED_SPECIMEN",10329
"2022-10-01",1,"MACHINE_OBSERVATION",18
"2022-10-01",1,"OCCURRENCE",88
"2022-10-01",1,"HUMAN_OBSERVATION",49876
"2022-10-01",2,"MATERIAL_SAMPLE",6
"2022-10-01",3,"LIVING_SPECIMEN",29
"2022-10-01",3,"MATERIAL_SAMPLE",1590
"2022-10-01",3,"PRESERVED_SPECIMEN",4
"2022-10-01",4,"MATERIAL_CITATION",3
"2022-10-01",4,"MATERIAL_SAMPLE",303
"2022-10-01",4,"FOSSIL_SPECIMEN",1291
"2022-10-01",4,"PRESERVED_SPECIMEN",40
"2022-10-01",4,"OCCURRENCE",3
"2022-10-01",5,"LIVING_SPECIMEN",105
"2022-10-01",5,"OBSERVATION",244
"2022-10-01",5,"MATERIAL_SAMPLE",884
"2022-10-01",5,"PRESERVED_SPECIMEN",395
"2022-10-01",5,"MACHINE_OBSERVATION",22430
"2022-10-01",5,"OCCURRENCE",653
"2022-10-01",6,"OCCURRENCE",7615
"2022-10-01",6,"HUMAN_OBSERVATION",1047
"2022-10-01",6,"LIVING_SPECIMEN",153
"2022-10-01",6,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_CITATION",23
"2022-10-01",6,"MATERIAL_SAMPLE",188
"2022-10-01",6,"FOSSIL_SPECIMEN",166
"2022-10-01",6,"PRESERVED_SPECIMEN",19872
"2022-10-01",6,"MACHINE_OBSERVATION",2
"2022-10-01",7,"MATERIAL_SAMPLE",111
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",8,"MATERIAL_SAMPLE",842
"2023-01-01",0,"FOSSIL_SPECIMEN",112
"2023-01-01",0,"PRESERVED_SPECIMEN",300
"2023-01-01",0,"MATERIAL_SAMPLE",146
"2023-01-01",0,"OCCURRENCE",22
"2023-01-01",1,"LIVING_SPECIMEN",6
"2023-01-01",1,"MATERIAL_CITATION",263
"2023-01-01",1,"FOSSIL_SPECIMEN",373
"2023-01-01",1,"PRESERVED_SPECIMEN",10559
"2023-01-01",1,"MACHINE_OBSERVATION",18
"2023-01-01",1,"MATERIAL_SAMPLE",2757
"2023-01-01",1,"OCCURRENCE",88
"2023-01-01",1,"HUMAN_OBSERVATION",49951
"2023-01-01",2,"MATERIAL_SAMPLE",6
"2023-01-01",3,"LIVING_SPECIMEN",29
"2023-01-01",3,"PRESERVED_SPECIMEN",4
"2023-01-01",3,"MATERIAL_SAMPLE",1761
"2023-01-01",4,"OCCURRENCE",3
"2023-01-01",4,"MATERIAL_CITATION",3
"2023-01-01",4,"FOSSIL_SPECIMEN",1291
"2023-01-01",4,"PRESERVED_SPECIMEN",41
"2023-01-01",4,"MATERIAL_SAMPLE",349
"2023-01-01",5,"OCCURRENCE",653
"2023-01-01",5,"HUMAN_OBSERVATION",8
"2023-01-01",5,"LIVING_SPECIMEN",105
"2023-01-01",5,"OBSERVATION",244
"2023-01-01",5,"PRESERVED_SPECIMEN",397
"2023-01-01",5,"MATERIAL_SAMPLE",1077
"2023-01-01",6,"OCCURRENCE",7615
"2023-01-01",6,"HUMAN_OBSERVATION",980
"2023-01-01",6,"LIVING_SPECIMEN",184
"2023-01-01",6,"OBSERVATION",1
"2023-01-01",6,"MATERIAL_CITATION",31
"2023-01-01",6,"FOSSIL_SPECIMEN",166
"2023-01-01",6,"PRESERVED_SPECIMEN",19928
"2023-01-01",6,"MACHINE_OBSERVATION",2
"2023-01-01",6,"MATERIAL_SAMPLE",215
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"MATERIAL_SAMPLE",117
"2023-01-01",8,"MATERIAL_SAMPLE",911
"2023-04-01",0,"MATERIAL_SAMPLE",149
"2023-04-01",0,"FOSSIL_SPECIMEN",112
"2023-04-01",0,"PRESERVED_SPECIMEN",297
"2023-04-01",0,"OCCURRENCE",22
"2023-04-01",1,"MATERIAL_SAMPLE",3112
"2023-04-01",1,"FOSSIL_SPECIMEN",373
"2023-04-01",1,"PRESERVED_SPECIMEN",10533
"2023-04-01",1,"MACHINE_OBSERVATION",18
"2023-04-01",1,"LIVING_SPECIMEN",6
"2023-04-01",1,"MATERIAL_CITATION",366
"2023-04-01",1,"OCCURRENCE",90
"2023-04-01",1,"HUMAN_OBSERVATION",49857
"2023-04-01",2,"MATERIAL_SAMPLE",6
"2023-04-01",3,"MATERIAL_SAMPLE",1760
"2023-04-01",3,"PRESERVED_SPECIMEN",4
"2023-04-01",3,"LIVING_SPECIMEN",29
"2023-04-01",4,"MATERIAL_SAMPLE",349
"2023-04-01",4,"FOSSIL_SPECIMEN",1291
"2023-04-01",4,"PRESERVED_SPECIMEN",39
"2023-04-01",4,"MATERIAL_CITATION",3
"2023-04-01",4,"OCCURRENCE",3
"2023-04-01",5,"MATERIAL_SAMPLE",1088
"2023-04-01",5,"PRESERVED_SPECIMEN",399
"2023-04-01",5,"LIVING_SPECIMEN",105
"2023-04-01",5,"OCCURRENCE",653
"2023-04-01",5,"HUMAN_OBSERVATION",12
"2023-04-01",5,"OBSERVATION",244
"2023-04-01",6,"MATERIAL_SAMPLE",215
"2023-04-01",6,"FOSSIL_SPECIMEN",166
"2023-04-01",6,"PRESERVED_SPECIMEN",19987
"2023-04-01",6,"MACHINE_OBSERVATION",2
"2023-04-01",6,"LIVING_SPECIMEN",184
"2023-04-01",6,"MATERIAL_CITATION",53
"2023-04-01",6,"OCCURRENCE",7615
"2023-04-01",6,"HUMAN_OBSERVATION",1164
"2023-04-01",6,"OBSERVATION",1
"2023-04-01",7,"MATERIAL_SAMPLE",117
"2023-04-01",7,"PRESERVED_SPECIMEN",2
"2023-04-01",8,"MATERIAL_SAMPLE",915
"2023-07-01",0,"OCCURRENCE",33
"2023-07-01",0,"MATERIAL_SAMPLE",149
"2023-07-01",0,"FOSSIL_SPECIMEN",112
"2023-07-01",0,"PRESERVED_SPECIMEN",285
"2023-07-01",1,"PRESERVED_SPECIMEN",10745
"2023-07-01",1,"MACHINE_OBSERVATION",18
"2023-07-01",1,"HUMAN_OBSERVATION",49963
"2023-07-01",1,"LIVING_SPECIMEN",6
"2023-07-01",1,"MATERIAL_CITATION",366
"2023-07-01",1,"OCCURRENCE",234
"2023-07-01",1,"MATERIAL_SAMPLE",3112
"2023-07-01",1,"FOSSIL_SPECIMEN",373
"2023-07-01",2,"MATERIAL_SAMPLE",6
"2023-07-01",3,"PRESERVED_SPECIMEN",29
