"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",4,"FOSSIL_SPECIMEN",24
"2016-12-27",4,"PRESERVED_SPECIMEN",314
"2016-12-27",5,"OCCURRENCE",401
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",5,"OBSERVATION",68
"2016-12-27",5,"PRESERVED_SPECIMEN",1550
"2016-12-27",6,"OCCURRENCE",710
"2016-12-27",6,"HUMAN_OBSERVATION",168
"2016-12-27",6,"LIVING_SPECIMEN",120
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",12346
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2016-12-27",7,"OBSERVATION",22
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",8
"2017-04-12",0,"PRESERVED_SPECIMEN",872
"2017-04-12",0,"OCCURRENCE",38
"2017-04-12",0,"HUMAN_OBSERVATION",23
"2017-04-12",0,"LIVING_SPECIMEN",7
"2017-04-12",0,"OBSERVATION",192
"2017-04-12",0,"MATERIAL_CITATION",13
"2017-04-12",1,"MACHINE_OBSERVATION",724
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",87
"2017-04-12",1,"PRESERVED_SPECIMEN",35079
"2017-04-12",1,"OCCURRENCE",2061
"2017-04-12",1,"HUMAN_OBSERVATION",15817
"2017-04-12",1,"OBSERVATION",1687
"2017-04-12",3,"PRESERVED_SPECIMEN",45
"2017-04-12",3,"OCCURRENCE",33
"2017-04-12",3,"LIVING_SPECIMEN",57
"2017-04-12",3,"OBSERVATION",30
"2017-04-12",4,"MACHINE_OBSERVATION",116
"2017-04-12",4,"FOSSIL_SPECIMEN",24
"2017-04-12",4,"PRESERVED_SPECIMEN",314
"2017-04-12",4,"OCCURRENCE",8
"2017-04-12",4,"HUMAN_OBSERVATION",2091
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",514
"2017-04-12",5,"PRESERVED_SPECIMEN",1548
"2017-04-12",5,"OCCURRENCE",402
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",5,"OBSERVATION",68
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",11137
"2017-04-12",6,"OCCURRENCE",1862
"2017-04-12",6,"HUMAN_OBSERVATION",171
"2017-04-12",6,"LIVING_SPECIMEN",120
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2017-04-12",7,"OBSERVATION",22
"2017-07-24",0,"LIVING_SPECIMEN",7
"2017-07-24",0,"OBSERVATION",192
"2017-07-24",0,"MATERIAL_CITATION",13
"2017-07-24",0,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",717
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"OCCURRENCE",38
"2017-07-24",0,"HUMAN_OBSERVATION",23
"2017-07-24",1,"OBSERVATION",1687
"2017-07-24",1,"FOSSIL_SPECIMEN",87
"2017-07-24",1,"PRESERVED_SPECIMEN",38461
"2017-07-24",1,"MACHINE_OBSERVATION",735
"2017-07-24",1,"MATERIAL_SAMPLE",5
"2017-07-24",1,"OCCURRENCE",2061
"2017-07-24",1,"HUMAN_OBSERVATION",15831
"2017-07-24",3,"LIVING_SPECIMEN",57
"2017-07-24",3,"OBSERVATION",30
"2017-07-24",3,"PRESERVED_SPECIMEN",46
"2017-07-24",3,"OCCURRENCE",32
"2017-07-24",4,"HUMAN_OBSERVATION",2091
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"OBSERVATION",514
"2017-07-24",4,"FOSSIL_SPECIMEN",24
"2017-07-24",4,"PRESERVED_SPECIMEN",319
"2017-07-24",4,"MACHINE_OBSERVATION",116
"2017-07-24",4,"OCCURRENCE",4
"2017-07-24",5,"LIVING_SPECIMEN",54
"2017-07-24",5,"OBSERVATION",68
"2017-07-24",5,"PRESERVED_SPECIMEN",1551
"2017-07-24",5,"OCCURRENCE",400
"2017-07-24",6,"OCCURRENCE",454
"2017-07-24",6,"HUMAN_OBSERVATION",172
"2017-07-24",6,"LIVING_SPECIMEN",139
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",12565
"2017-07-24",7,"OBSERVATION",22
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-10-12",0,"MATERIAL_CITATION",13
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",8
"2017-10-12",0,"PRESERVED_SPECIMEN",710
"2017-10-12",0,"OCCURRENCE",38
"2017-10-12",0,"HUMAN_OBSERVATION",27
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",192
"2017-10-12",1,"OBSERVATION",1674
"2017-10-12",1,"MACHINE_OBSERVATION",735
"2017-10-12",1,"MATERIAL_SAMPLE",88
"2017-10-12",1,"FOSSIL_SPECIMEN",87
"2017-10-12",1,"PRESERVED_SPECIMEN",35352
"2017-10-12",1,"OCCURRENCE",2001
"2017-10-12",1,"HUMAN_OBSERVATION",15829
"2017-10-12",3,"LIVING_SPECIMEN",91
"2017-10-12",3,"OBSERVATION",30
"2017-10-12",3,"PRESERVED_SPECIMEN",47
"2017-10-12",3,"OCCURRENCE",33
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",514
"2017-10-12",4,"MACHINE_OBSERVATION",116
"2017-10-12",4,"FOSSIL_SPECIMEN",24
"2017-10-12",4,"PRESERVED_SPECIMEN",327
"2017-10-12",4,"OCCURRENCE",8
"2017-10-12",4,"HUMAN_OBSERVATION",2091
"2017-10-12",5,"LIVING_SPECIMEN",54
"2017-10-12",5,"OBSERVATION",68
"2017-10-12",5,"PRESERVED_SPECIMEN",1602
"2017-10-12",5,"OCCURRENCE",363
"2017-10-12",6,"HUMAN_OBSERVATION",174
"2017-10-12",6,"LIVING_SPECIMEN",139
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",11151
"2017-10-12",6,"OCCURRENCE",1865
"2017-10-12",7,"OBSERVATION",22
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2017-12-22",0,"PRESERVED_SPECIMEN",751
"2017-12-22",0,"OCCURRENCE",39
"2017-12-22",0,"HUMAN_OBSERVATION",27
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-12-22",0,"OBSERVATION",192
"2017-12-22",0,"MATERIAL_CITATION",13
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",8
"2017-12-22",1,"PRESERVED_SPECIMEN",35331
"2017-12-22",1,"OCCURRENCE",2001
"2017-12-22",1,"HUMAN_OBSERVATION",13966
"2017-12-22",1,"OBSERVATION",1674
"2017-12-22",1,"MACHINE_OBSERVATION",737
"2017-12-22",1,"MATERIAL_SAMPLE",88
"2017-12-22",1,"FOSSIL_SPECIMEN",159
"2017-12-22",3,"PRESERVED_SPECIMEN",50
"2017-12-22",3,"OCCURRENCE",33
"2017-12-22",3,"LIVING_SPECIMEN",91
"2017-12-22",3,"OBSERVATION",30
"2017-12-22",4,"FOSSIL_SPECIMEN",44
"2017-12-22",4,"PRESERVED_SPECIMEN",544
"2017-12-22",4,"OCCURRENCE",8
"2017-12-22",4,"HUMAN_OBSERVATION",2091
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",514
"2017-12-22",4,"MACHINE_OBSERVATION",116
"2017-12-22",5,"PRESERVED_SPECIMEN",1613
"2017-12-22",5,"OCCURRENCE",363
"2017-12-22",5,"LIVING_SPECIMEN",54
"2017-12-22",5,"OBSERVATION",68
"2017-12-22",6,"FOSSIL_SPECIMEN",8
"2017-12-22",6,"PRESERVED_SPECIMEN",12294
"2017-12-22",6,"OCCURRENCE",1859
"2017-12-22",6,"HUMAN_OBSERVATION",174
"2017-12-22",6,"LIVING_SPECIMEN",139
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2017-12-22",7,"OBSERVATION",22
"2018-04-09",0,"FOSSIL_SPECIMEN",7
"2018-04-09",0,"PRESERVED_SPECIMEN",1143
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"OCCURRENCE",39
"2018-04-09",0,"HUMAN_OBSERVATION",27
"2018-04-09",0,"LIVING_SPECIMEN",9
"2018-04-09",0,"MATERIAL_CITATION",13
"2018-04-09",1,"MATERIAL_SAMPLE",83
"2018-04-09",1,"FOSSIL_SPECIMEN",162
"2018-04-09",1,"PRESERVED_SPECIMEN",35728
"2018-04-09",1,"MACHINE_OBSERVATION",740
"2018-04-09",1,"OCCURRENCE",1633
"2018-04-09",1,"HUMAN_OBSERVATION",13981
"2018-04-09",3,"LIVING_SPECIMEN",91
"2018-04-09",3,"OBSERVATION",5
"2018-04-09",3,"PRESERVED_SPECIMEN",50
"2018-04-09",3,"OCCURRENCE",32
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"OBSERVATION",513
"2018-04-09",4,"FOSSIL_SPECIMEN",45
"2018-04-09",4,"PRESERVED_SPECIMEN",658
"2018-04-09",4,"MACHINE_OBSERVATION",116
"2018-04-09",4,"OCCURRENCE",4
"2018-04-09",4,"HUMAN_OBSERVATION",2091
"2018-04-09",5,"LIVING_SPECIMEN",54
"2018-04-09",5,"OBSERVATION",69
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",1754
"2018-04-09",5,"OCCURRENCE",361
"2018-04-09",6,"HUMAN_OBSERVATION",184
"2018-04-09",6,"LIVING_SPECIMEN",139
"2018-04-09",6,"FOSSIL_SPECIMEN",23
"2018-04-09",6,"PRESERVED_SPECIMEN",13922
"2018-04-09",6,"OCCURRENCE",452
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2018-07-11",0,"OCCURRENCE",39
"2018-07-11",0,"HUMAN_OBSERVATION",26
"2018-07-11",0,"LIVING_SPECIMEN",9
"2018-07-11",0,"MATERIAL_CITATION",13
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",7
"2018-07-11",0,"PRESERVED_SPECIMEN",1235
"2018-07-11",1,"OCCURRENCE",1633
"2018-07-11",1,"HUMAN_OBSERVATION",13987
"2018-07-11",1,"MACHINE_OBSERVATION",1022
"2018-07-11",1,"MATERIAL_SAMPLE",83
"2018-07-11",1,"FOSSIL_SPECIMEN",164
"2018-07-11",1,"PRESERVED_SPECIMEN",36084
"2018-07-11",3,"OCCURRENCE",32
"2018-07-11",3,"LIVING_SPECIMEN",91
"2018-07-11",3,"OBSERVATION",5
"2018-07-11",3,"PRESERVED_SPECIMEN",47
"2018-07-11",4,"OCCURRENCE",4
"2018-07-11",4,"HUMAN_OBSERVATION",2381
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",4,"OBSERVATION",513
"2018-07-11",4,"MACHINE_OBSERVATION",116
"2018-07-11",4,"FOSSIL_SPECIMEN",45
"2018-07-11",4,"PRESERVED_SPECIMEN",593
"2018-07-11",5,"OCCURRENCE",361
"2018-07-11",5,"LIVING_SPECIMEN",54
"2018-07-11",5,"OBSERVATION",69
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1863
"2018-07-11",6,"PRESERVED_SPECIMEN",14495
"2018-07-11",6,"OCCURRENCE",455
"2018-07-11",6,"HUMAN_OBSERVATION",189
"2018-07-11",6,"LIVING_SPECIMEN",139
"2018-07-11",6,"MACHINE_OBSERVATION",26
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",23
"2018-07-11",7,"PRESERVED_SPECIMEN",95
"2018-09-28",0,"PRESERVED_SPECIMEN",1237
"2018-09-28",0,"OCCURRENCE",39
"2018-09-28",0,"HUMAN_OBSERVATION",26
"2018-09-28",0,"LIVING_SPECIMEN",9
"2018-09-28",0,"MATERIAL_CITATION",13
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",7
"2018-09-28",1,"PRESERVED_SPECIMEN",36418
"2018-09-28",1,"OCCURRENCE",1631
"2018-09-28",1,"HUMAN_OBSERVATION",14067
"2018-09-28",1,"MACHINE_OBSERVATION",1022
"2018-09-28",1,"MATERIAL_SAMPLE",7
"2018-09-28",1,"FOSSIL_SPECIMEN",164
"2018-09-28",3,"PRESERVED_SPECIMEN",49
"2018-09-28",3,"OCCURRENCE",32
"2018-09-28",3,"LIVING_SPECIMEN",91
"2018-09-28",3,"OBSERVATION",5
"2018-09-28",4,"PRESERVED_SPECIMEN",1055
"2018-09-28",4,"OCCURRENCE",4
"2018-09-28",4,"HUMAN_OBSERVATION",2381
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"OBSERVATION",513
"2018-09-28",4,"MACHINE_OBSERVATION",116
"2018-09-28",4,"FOSSIL_SPECIMEN",45
"2018-09-28",5,"PRESERVED_SPECIMEN",1871
"2018-09-28",5,"OCCURRENCE",361
"2018-09-28",5,"LIVING_SPECIMEN",54
"2018-09-28",5,"OBSERVATION",69
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"FOSSIL_SPECIMEN",23
"2018-09-28",6,"PRESERVED_SPECIMEN",14525
"2018-09-28",6,"OCCURRENCE",455
"2018-09-28",6,"HUMAN_OBSERVATION",204
"2018-09-28",6,"LIVING_SPECIMEN",139
"2018-09-28",6,"MACHINE_OBSERVATION",26
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",7,"PRESERVED_SPECIMEN",95
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-01-01",0,"MATERIAL_CITATION",13
"2019-01-01",0,"OCCURRENCE",8
"2019-01-01",0,"HUMAN_OBSERVATION",32
"2019-01-01",0,"MATERIAL_SAMPLE",276
"2019-01-01",0,"FOSSIL_SPECIMEN",7
"2019-01-01",0,"PRESERVED_SPECIMEN",1282
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",1,"OCCURRENCE",752
"2019-01-01",1,"HUMAN_OBSERVATION",14248
"2019-01-01",1,"MATERIAL_SAMPLE",118
"2019-01-01",1,"FOSSIL_SPECIMEN",164
"2019-01-01",1,"PRESERVED_SPECIMEN",38261
"2019-01-01",1,"MACHINE_OBSERVATION",1022
"2019-01-01",2,"MATERIAL_SAMPLE",3
"2019-01-01",3,"LIVING_SPECIMEN",91
"2019-01-01",3,"OCCURRENCE",28
"2019-01-01",3,"OBSERVATION",5
"2019-01-01",3,"MATERIAL_SAMPLE",10
"2019-01-01",3,"PRESERVED_SPECIMEN",54
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",4,"OCCURRENCE",4
"2019-01-01",4,"HUMAN_OBSERVATION",1258
"2019-01-01",4,"FOSSIL_SPECIMEN",45
"2019-01-01",4,"PRESERVED_SPECIMEN",1127
"2019-01-01",4,"MACHINE_OBSERVATION",116
"2019-01-01",5,"LIVING_SPECIMEN",54
"2019-01-01",5,"OCCURRENCE",361
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",68
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1881
"2019-01-01",6,"MACHINE_OBSERVATION",26
"2019-01-01",6,"LIVING_SPECIMEN",140
"2019-01-01",6,"OCCURRENCE",455
"2019-01-01",6,"HUMAN_OBSERVATION",1215
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"FOSSIL_SPECIMEN",23
"2019-01-01",6,"PRESERVED_SPECIMEN",15203
"2019-01-01",7,"PRESERVED_SPECIMEN",95
"2019-04-06",0,"PRESERVED_SPECIMEN",1270
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",8
"2019-04-06",0,"HUMAN_OBSERVATION",32
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"MATERIAL_CITATION",13
"2019-04-06",0,"MATERIAL_SAMPLE",424
"2019-04-06",0,"FOSSIL_SPECIMEN",7
"2019-04-06",1,"PRESERVED_SPECIMEN",38584
"2019-04-06",1,"MACHINE_OBSERVATION",1022
"2019-04-06",1,"OCCURRENCE",752
"2019-04-06",1,"HUMAN_OBSERVATION",16625
"2019-04-06",1,"MATERIAL_SAMPLE",1684
"2019-04-06",1,"FOSSIL_SPECIMEN",161
"2019-04-06",2,"MATERIAL_SAMPLE",22
"2019-04-06",3,"PRESERVED_SPECIMEN",54
"2019-04-06",3,"OCCURRENCE",28
"2019-04-06",3,"LIVING_SPECIMEN",91
"2019-04-06",3,"OBSERVATION",5
"2019-04-06",3,"MATERIAL_SAMPLE",879
"2019-04-06",4,"MATERIAL_SAMPLE",1470
"2019-04-06",4,"FOSSIL_SPECIMEN",43
"2019-04-06",4,"PRESERVED_SPECIMEN",1155
"2019-04-06",4,"MACHINE_OBSERVATION",116
"2019-04-06",4,"OCCURRENCE",4
"2019-04-06",4,"HUMAN_OBSERVATION",1258
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",5,"MATERIAL_SAMPLE",119
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",1390
"2019-04-06",5,"OCCURRENCE",361
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"OBSERVATION",68
"2019-04-06",6,"MATERIAL_SAMPLE",253
"2019-04-06",6,"FOSSIL_SPECIMEN",23
"2019-04-06",6,"PRESERVED_SPECIMEN",16330
"2019-04-06",6,"MACHINE_OBSERVATION",26
"2019-04-06",6,"OCCURRENCE",451
"2019-04-06",6,"HUMAN_OBSERVATION",1248
"2019-04-06",6,"LIVING_SPECIMEN",140
"2019-04-06",7,"MATERIAL_SAMPLE",208
"2019-04-06",7,"PRESERVED_SPECIMEN",95
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",424
"2019-07-01",0,"FOSSIL_SPECIMEN",7
"2019-07-01",0,"PRESERVED_SPECIMEN",1293
"2019-07-01",0,"OCCURRENCE",12
"2019-07-01",0,"HUMAN_OBSERVATION",32
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",0,"MATERIAL_CITATION",13
"2019-07-01",1,"MACHINE_OBSERVATION",1027
"2019-07-01",1,"MATERIAL_SAMPLE",1684
"2019-07-01",1,"FOSSIL_SPECIMEN",181
"2019-07-01",1,"PRESERVED_SPECIMEN",38763
"2019-07-01",1,"OCCURRENCE",2095
"2019-07-01",1,"HUMAN_OBSERVATION",16881
"2019-07-01",2,"MATERIAL_SAMPLE",22
"2019-07-01",3,"MATERIAL_SAMPLE",879
"2019-07-01",3,"PRESERVED_SPECIMEN",54
"2019-07-01",3,"OCCURRENCE",28
"2019-07-01",3,"LIVING_SPECIMEN",91
"2019-07-01",3,"OBSERVATION",5
"2019-07-01",4,"MACHINE_OBSERVATION",116
"2019-07-01",4,"MATERIAL_SAMPLE",1470
"2019-07-01",4,"FOSSIL_SPECIMEN",43
"2019-07-01",4,"PRESERVED_SPECIMEN",1157
"2019-07-01",4,"OCCURRENCE",5
"2019-07-01",4,"HUMAN_OBSERVATION",1258
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",5,"MATERIAL_SAMPLE",119
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",2587
"2019-07-01",5,"OCCURRENCE",379
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",54
"2019-07-01",5,"OBSERVATION",68
"2019-07-01",6,"MACHINE_OBSERVATION",26
"2019-07-01",6,"MATERIAL_SAMPLE",253
"2019-07-01",6,"FOSSIL_SPECIMEN",23
"2019-07-01",6,"PRESERVED_SPECIMEN",17070
"2019-07-01",6,"OCCURRENCE",510
"2019-07-01",6,"HUMAN_OBSERVATION",1269
"2019-07-01",6,"LIVING_SPECIMEN",140
"2019-07-01",7,"MATERIAL_SAMPLE",208
"2019-07-01",7,"PRESERVED_SPECIMEN",94
"2019-10-09",0,"LIVING_SPECIMEN",9
"2019-10-09",0,"MATERIAL_CITATION",13
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",424
"2019-10-09",0,"FOSSIL_SPECIMEN",7
"2019-10-09",0,"PRESERVED_SPECIMEN",1196
"2019-10-09",0,"OCCURRENCE",12
"2019-10-09",0,"HUMAN_OBSERVATION",33
"2019-10-09",1,"MACHINE_OBSERVATION",1031
"2019-10-09",1,"MATERIAL_SAMPLE",1684
"2019-10-09",1,"FOSSIL_SPECIMEN",181
"2019-10-09",1,"PRESERVED_SPECIMEN",39254
"2019-10-09",1,"OCCURRENCE",2095
"2019-10-09",1,"HUMAN_OBSERVATION",16958
"2019-10-09",2,"MATERIAL_SAMPLE",22
"2019-10-09",3,"LIVING_SPECIMEN",91
"2019-10-09",3,"OBSERVATION",5
"2019-10-09",3,"MATERIAL_SAMPLE",879
"2019-10-09",3,"PRESERVED_SPECIMEN",54
"2019-10-09",3,"OCCURRENCE",28
"2019-10-09",4,"HUMAN_OBSERVATION",1258
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",4,"MACHINE_OBSERVATION",116
"2019-10-09",4,"MATERIAL_SAMPLE",1470
"2019-10-09",4,"FOSSIL_SPECIMEN",47
"2019-10-09",4,"PRESERVED_SPECIMEN",1162
"2019-10-09",4,"OCCURRENCE",5
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2019-10-09",5,"LIVING_SPECIMEN",54
"2019-10-09",5,"OBSERVATION",68
"2019-10-09",5,"MATERIAL_SAMPLE",119
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",2583
"2019-10-09",5,"OCCURRENCE",379
"2019-10-09",6,"OCCURRENCE",510
"2019-10-09",6,"HUMAN_OBSERVATION",1347
"2019-10-09",6,"LIVING_SPECIMEN",140
"2019-10-09",6,"MACHINE_OBSERVATION",26
"2019-10-09",6,"MATERIAL_SAMPLE",253
"2019-10-09",6,"FOSSIL_SPECIMEN",23
"2019-10-09",6,"PRESERVED_SPECIMEN",17279
"2019-10-09",7,"MATERIAL_SAMPLE",208
"2019-10-09",7,"PRESERVED_SPECIMEN",94
"2020-01-01",0,"PRESERVED_SPECIMEN",1178
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",9
"2020-01-01",0,"MATERIAL_CITATION",13
"2020-01-01",0,"OCCURRENCE",6
"2020-01-01",0,"HUMAN_OBSERVATION",33
"2020-01-01",0,"MATERIAL_SAMPLE",452
"2020-01-01",0,"FOSSIL_SPECIMEN",7
"2020-01-01",1,"PRESERVED_SPECIMEN",38363
"2020-01-01",1,"MACHINE_OBSERVATION",1031
"2020-01-01",1,"OCCURRENCE",444
"2020-01-01",1,"HUMAN_OBSERVATION",17454
"2020-01-01",1,"MATERIAL_SAMPLE",3336
"2020-01-01",1,"FOSSIL_SPECIMEN",182
"2020-01-01",2,"MATERIAL_SAMPLE",41
"2020-01-01",3,"PRESERVED_SPECIMEN",54
"2020-01-01",3,"LIVING_SPECIMEN",91
"2020-01-01",3,"OCCURRENCE",28
"2020-01-01",3,"OBSERVATION",5
"2020-01-01",3,"MATERIAL_SAMPLE",1177
"2020-01-01",4,"PRESERVED_SPECIMEN",1152
"2020-01-01",4,"MACHINE_OBSERVATION",116
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",4,"OCCURRENCE",4
"2020-01-01",4,"HUMAN_OBSERVATION",4
"2020-01-01",4,"MATERIAL_SAMPLE",1471
"2020-01-01",4,"FOSSIL_SPECIMEN",1299
"2020-01-01",5,"PRESERVED_SPECIMEN",2479
"2020-01-01",5,"LIVING_SPECIMEN",54
"2020-01-01",5,"OCCURRENCE",361
"2020-01-01",5,"HUMAN_OBSERVATION",4
"2020-01-01",5,"OBSERVATION",68
"2020-01-01",5,"MATERIAL_SAMPLE",141
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"FOSSIL_SPECIMEN",23
"2020-01-01",6,"PRESERVED_SPECIMEN",17896
"2020-01-01",6,"MACHINE_OBSERVATION",26
"2020-01-01",6,"LIVING_SPECIMEN",140
"2020-01-01",6,"OCCURRENCE",451
"2020-01-01",6,"HUMAN_OBSERVATION",1491
"2020-01-01",6,"MATERIAL_SAMPLE",313
"2020-01-01",7,"MATERIAL_SAMPLE",208
"2020-01-01",7,"PRESERVED_SPECIMEN",94
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",0,"MATERIAL_CITATION",13
"2020-04-01",0,"MATERIAL_SAMPLE",437
"2020-04-01",0,"FOSSIL_SPECIMEN",7
"2020-04-01",0,"PRESERVED_SPECIMEN",1202
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"OCCURRENCE",6
"2020-04-01",0,"HUMAN_OBSERVATION",34
"2020-04-01",1,"HUMAN_OBSERVATION",17660
"2020-04-01",1,"MATERIAL_SAMPLE",1782
"2020-04-01",1,"FOSSIL_SPECIMEN",182
"2020-04-01",1,"PRESERVED_SPECIMEN",40536
"2020-04-01",1,"MACHINE_OBSERVATION",1031
"2020-04-01",1,"OCCURRENCE",444
"2020-04-01",2,"MATERIAL_SAMPLE",41
"2020-04-01",3,"LIVING_SPECIMEN",91
"2020-04-01",3,"OBSERVATION",5
"2020-04-01",3,"MATERIAL_SAMPLE",1177
"2020-04-01",3,"PRESERVED_SPECIMEN",54
"2020-04-01",3,"OCCURRENCE",28
"2020-04-01",4,"OCCURRENCE",4
"2020-04-01",4,"HUMAN_OBSERVATION",6
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",4,"MATERIAL_SAMPLE",1471
"2020-04-01",4,"FOSSIL_SPECIMEN",1335
"2020-04-01",4,"PRESERVED_SPECIMEN",1159
"2020-04-01",4,"MACHINE_OBSERVATION",116
"2020-04-01",5,"OCCURRENCE",361
"2020-04-01",5,"HUMAN_OBSERVATION",4
"2020-04-01",5,"LIVING_SPECIMEN",54
"2020-04-01",5,"OBSERVATION",68
"2020-04-01",5,"MATERIAL_SAMPLE",154
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",2484
"2020-04-01",6,"OCCURRENCE",451
"2020-04-01",6,"HUMAN_OBSERVATION",1546
"2020-04-01",6,"LIVING_SPECIMEN",140
"2020-04-01",6,"MATERIAL_SAMPLE",267
"2020-04-01",6,"FOSSIL_SPECIMEN",23
"2020-04-01",6,"PRESERVED_SPECIMEN",17927
"2020-04-01",6,"MACHINE_OBSERVATION",26
"2020-04-01",7,"MATERIAL_SAMPLE",208
"2020-04-01",7,"FOSSIL_SPECIMEN",9
"2020-04-01",7,"PRESERVED_SPECIMEN",94
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",435
"2020-07-01",0,"FOSSIL_SPECIMEN",7
"2020-07-01",0,"PRESERVED_SPECIMEN",1205
"2020-07-01",0,"OCCURRENCE",6
"2020-07-01",0,"HUMAN_OBSERVATION",33
"2020-07-01",0,"LIVING_SPECIMEN",9
"2020-07-01",0,"MATERIAL_CITATION",13
"2020-07-01",1,"MACHINE_OBSERVATION",1031
