"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",909
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",420
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",496
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8917
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",901
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",395
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",97
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",13
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",276
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",394
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",360
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",126
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",149
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",275
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",31
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",310
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearOnly",4
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",97
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",166
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",24
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",1155
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",12
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",5
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",88
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",550
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",820
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",131
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",314
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",7204
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",28
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",170
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",254
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",276
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",32
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",55
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",59
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",1050
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",850
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",833
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",220
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2037
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",168
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1236
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1204
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2754
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",229
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8537
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2161
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",790
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",324
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4044
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1808
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5341
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",468
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",851
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",456
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",231
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13647
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4432
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",902
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",855
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",495
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8977
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",417
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",901
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",395
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",97
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",13
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",276
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",394
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",360
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",45
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",147
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",281
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",500
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",310
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",77
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5403
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",69
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",167
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",711
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",121
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",31
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",51
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",100
"2015-10-01","OCCURRENCE","Family","Georeferenced","Unknown",31
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",247
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",450
"2015-10-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1903
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1055
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1284
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",227
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",312
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",284
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8866
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2363
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1092
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",402
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4137
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2935
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2095
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",503
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",972
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",556
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4324
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",569
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5901
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2453
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",860
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14571
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
