"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2341
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",633
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1954
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1188
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1326
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2038
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1574
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4496
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",794
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2771
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",630
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",266916
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",385
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",42
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1104
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67337
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",284
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31327
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1247
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",342
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",490
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1428
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",298
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3514
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",429
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1385
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5540
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",283
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",24
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",6992
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1247
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",167
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",74
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",992
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",164
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1137
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3646
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",216
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",261
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2586
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",304
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",24
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",6993
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2016
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3172
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",275
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2193
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",633
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",17
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",210
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3330
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",2771
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",454
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",474
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2887
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",118
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",86
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1427
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",116405
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",595
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",100
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",466
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",474
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2479
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2159
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",189
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",21
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",38
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",564
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3999
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1670
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",261
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",198
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5212
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1904
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2124
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1231
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",290
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",54
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",342
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17489
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1018
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",51
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9307
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31156
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4799
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",521
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",992
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17544
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",189
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",329
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",611
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",761
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",104
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6017
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63455
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1533
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",118
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",327
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",204
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1224
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",582
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1633
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",210
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",278
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",210
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2644
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38129
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1526
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",115
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",59
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53942
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",95
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",193
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",150
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1190
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2631
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1925
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",109
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",855
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1365
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13279
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",306
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2018-07-11","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1636
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",232
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",413
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
