"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",262
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",363
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",176
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",868
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",413
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",874
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7056
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",27
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",903
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",825
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",576
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",509
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1184
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",165
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",533
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",842
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",231
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",19
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",360
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",320
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",549
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",244
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",159
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1241
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",12
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",32
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",56
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",70
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",6
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",269
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",7
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",292
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",325
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",87
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1273
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",619
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3676
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",644
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3201
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1746
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",636
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",477
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1811
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1256
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",464
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5436
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6695
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",575
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",262
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",363
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",176
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",868
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",413
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",874
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7057
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","Unknown",27
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",576
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",825
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",509
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1184
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",165
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",533
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",842
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",903
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",350
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",92
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",533
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",170
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",63
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",505
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",12
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",32
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",56
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",123
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",7
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",315
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",194
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",616
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",201
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3728
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",718
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3350
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2022
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",634
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",525
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1880
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1258
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",463
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6209
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6903
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",573
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1399
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",262
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",364
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",176
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",827
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7059
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",413
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",874
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
