"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",18
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5442
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",405
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",648
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",122
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",262
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3610
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",75
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",67
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",479
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",188
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",186
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",130
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",208
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",82
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",141
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1479
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",648
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",69
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",11
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",24
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",899
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",104
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",52
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",179
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",63
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",186
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",68
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1489
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",162
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",880
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",860
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4445
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2655
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6337
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",546
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",284
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8674
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3992
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1050
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1546
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",802
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27887
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37294
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",223
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",96
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2648
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",187
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4042
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4650
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",532
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",470
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6854
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23716
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",148
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",865
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1259
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",230
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",62
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",213
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14251
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5580
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",504
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",31
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3499
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1310
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",141
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2825
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5034
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",312
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153447
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",136
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",167
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22660
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",906
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1663
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",837
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1032
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11202
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",14
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",200
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",336
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",15
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",18
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",5442
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",405
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",648
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",122
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",262
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3610
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",319
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",160
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",208
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",144
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1479
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",604
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",69
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",868
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",81
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",104
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",53
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",152
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",76
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",215
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",12
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",250
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",162
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",69
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",67
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",480
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",217
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3928
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1064
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1262
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",796
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26675
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43970
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",170
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",645
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2784
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",187
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4046
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4134
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",657
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",472
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7229
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23619
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",207
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",877
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1259
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",222
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14302
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5453
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",700
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",788
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",60
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4470
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2678
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6398
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",546
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",333
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8668
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",504
