"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",0,"HUMAN_OBSERVATION",1400
"2013-02-20",6,"UNKNOWN",40
"2013-07-09",0,"FOSSIL_SPECIMEN",261
"2019-10-09",1,"HUMAN_OBSERVATION",39851
"2020-10-01",4,"MATERIAL_SAMPLE",4494
"2012-01-18",4,"UNKNOWN",8262
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",820
"2018-07-11",3,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",18
"2019-04-06",0,"FOSSIL_SPECIMEN",3516
"2019-04-06",1,"MATERIAL_SAMPLE",2447
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",4,"OBSERVATION",15759
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",9531
"2018-04-09",0,"OBSERVATION",9027
"2011-02-21",6,"LIVING_SPECIMEN",4
"2015-10-01",4,"HUMAN_OBSERVATION",46773
"2012-12-11",4,"HUMAN_OBSERVATION",41210
"2016-01-04",0,"HUMAN_OBSERVATION",1651
"2016-12-27",5,"PRESERVED_SPECIMEN",889
"2013-09-10",3,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",27
"2020-01-01",4,"FOSSIL_SPECIMEN",44064
"2016-10-07",5,"PRESERVED_SPECIMEN",699
"2020-01-01",5,"MATERIAL_SAMPLE",525
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",41
"2008-12-17",0,"UNKNOWN",6
"2012-03-26",6,"LIVING_SPECIMEN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",21093
"2012-03-26",6,"OBSERVATION",944
"2013-12-20",0,"OBSERVATION",9854
"2018-04-09",4,"HUMAN_OBSERVATION",46788
"2019-07-01",3,"UNKNOWN",8755
"2008-06-27",6,"LIVING_SPECIMEN",3
"2015-07-03",3,"UNKNOWN",8766
"2009-09-25",5,"PRESERVED_SPECIMEN",392
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",523
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",43850
"2007-12-19",5,"PRESERVED_SPECIMEN",384
"2012-12-11",1,"OBSERVATION",43923
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"HUMAN_OBSERVATION",1
"2015-04-09",7,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",2532
"2020-10-01",4,"FOSSIL_SPECIMEN",44528
"2011-02-21",1,"HUMAN_OBSERVATION",2477
"2013-02-20",0,"PRESERVED_SPECIMEN",22
"2013-07-09",1,"FOSSIL_SPECIMEN",256
"2020-10-01",5,"MATERIAL_SAMPLE",635
"2013-05-21",5,"PRESERVED_SPECIMEN",534
"2015-01-19",6,"PRESERVED_SPECIMEN",4223
"2018-07-11",4,"PRESERVED_SPECIMEN",510
"2012-10-31",1,"PRESERVED_SPECIMEN",10587
"2019-04-06",1,"FOSSIL_SPECIMEN",332
"2019-04-06",2,"MATERIAL_SAMPLE",498
"2018-04-09",1,"OBSERVATION",25483
"2008-10-10",3,"OBSERVATION",186
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",41106
"2017-10-12",0,"OBSERVATION",9558
"2016-01-04",1,"HUMAN_OBSERVATION",8123
"2016-12-27",6,"PRESERVED_SPECIMEN",9208
"2016-04-05",6,"HUMAN_OBSERVATION",66
"2017-04-12",1,"UNKNOWN",586
"2016-07-04",6,"FOSSIL_SPECIMEN",250
"2020-04-01",0,"HUMAN_OBSERVATION",4131
"2009-04-06",0,"UNKNOWN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",8040
"2020-01-01",6,"MATERIAL_SAMPLE",590
"2009-06-17",1,"PRESERVED_SPECIMEN",10006
"2016-07-04",0,"PRESERVED_SPECIMEN",324
"2008-12-17",1,"UNKNOWN",861
"2020-01-01",6,"UNKNOWN",132
"2012-03-26",7,"OBSERVATION",552
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"OBSERVATION",43854
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2008-10-10",7,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",66
"2009-09-25",6,"PRESERVED_SPECIMEN",842
"2010-11-17",0,"PRESERVED_SPECIMEN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",637
"2012-07-13",0,"PRESERVED_SPECIMEN",75
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",253
"2017-10-12",4,"HUMAN_OBSERVATION",46788
"2019-01-01",6,"PRESERVED_SPECIMEN",9616
"2013-02-20",1,"PRESERVED_SPECIMEN",11859
"2019-10-09",3,"HUMAN_OBSERVATION",148
"2020-10-01",6,"MATERIAL_SAMPLE",489
"2008-12-17",4,"HUMAN_OBSERVATION",18245
"2012-01-18",6,"UNKNOWN",60
"2013-05-21",6,"PRESERVED_SPECIMEN",3672
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2532
"2019-04-06",3,"MATERIAL_SAMPLE",19808
"2011-06-10",0,"UNKNOWN",1
"2020-07-01",6,"LIVING_SPECIMEN",12
"2020-07-01",6,"OBSERVATION",877
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2008-10-10",4,"OBSERVATION",22997
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",526
"2017-10-12",1,"OBSERVATION",29977
"2015-10-01",6,"HUMAN_OBSERVATION",66
"2012-12-11",6,"HUMAN_OBSERVATION",10
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",9027
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"HUMAN_OBSERVATION",38845
"2020-01-01",6,"FOSSIL_SPECIMEN",420
"2009-04-06",1,"UNKNOWN",861
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2020-01-01",7,"MATERIAL_SAMPLE",539
"2011-02-21",0,"UNKNOWN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",1651
"2016-07-04",1,"PRESERVED_SPECIMEN",31225
"2014-03-28",6,"UNKNOWN",40
"2015-07-03",4,"FOSSIL_SPECIMEN",5127
"2017-07-24",0,"OBSERVATION",9558
"2018-09-28",6,"FOSSIL_SPECIMEN",627
"2020-01-01",0,"PRESERVED_SPECIMEN",237
"2017-12-22",4,"FOSSIL_SPECIMEN",5185
"2018-04-09",6,"HUMAN_OBSERVATION",326
"2015-07-03",5,"UNKNOWN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",296
"2010-11-17",1,"PRESERVED_SPECIMEN",10592
"2015-10-01",3,"OBSERVATION",253
"2012-07-13",1,"PRESERVED_SPECIMEN",13369
"2012-12-11",3,"OBSERVATION",253
"2009-04-06",4,"HUMAN_OBSERVATION",18365
"2016-04-05",4,"OBSERVATION",37446
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",6,"FOSSIL_SPECIMEN",556
"2012-03-26",0,"UNKNOWN",1
"2019-10-09",4,"HUMAN_OBSERVATION",52822
"2020-10-01",7,"MATERIAL_SAMPLE",751
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",8831
"2016-12-27",0,"HUMAN_OBSERVATION",1651
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2020-10-01",0,"PRESERVED_SPECIMEN",4327
"2019-04-06",4,"MATERIAL_SAMPLE",3134
"2011-06-10",1,"UNKNOWN",784
"2013-09-10",0,"HUMAN_OBSERVATION",1542
"2018-04-09",3,"LIVING_SPECIMEN",8
"2020-07-01",7,"OBSERVATION",29
"2017-07-24",4,"HUMAN_OBSERVATION",46788
"2018-04-09",3,"OBSERVATION",67
"2014-09-08",5,"PRESERVED_SPECIMEN",807
"2013-12-20",6,"HUMAN_OBSERVATION",10
"2009-04-06",1,"OBSERVATION",30022
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"OBSERVATION",828
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2019-10-09",1,"OBSERVATION",25483
"2013-09-10",6,"LIVING_SPECIMEN",8
"2017-04-12",3,"UNKNOWN",8767
"2020-01-01",7,"FOSSIL_SPECIMEN",174
"2020-01-01",8,"MATERIAL_SAMPLE",2
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",722
"2013-05-21",0,"HUMAN_OBSERVATION",1542
"2015-01-19",1,"HUMAN_OBSERVATION",9529
"2008-12-17",3,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",30179
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2020-01-01",1,"PRESERVED_SPECIMEN",35405
"2013-12-20",3,"OBSERVATION",253
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2019-07-01",6,"UNKNOWN",160
"2015-07-03",6,"UNKNOWN",107
"2018-09-28",1,"PRESERVED_SPECIMEN",35558
"2015-10-01",4,"OBSERVATION",37446
"2012-12-11",4,"OBSERVATION",37941
"2016-01-04",0,"OBSERVATION",9854
"2008-06-27",0,"OBSERVATION",517
"2015-04-09",0,"FOSSIL_SPECIMEN",272
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2017-10-12",6,"HUMAN_OBSERVATION",270
"2020-10-01",7,"FOSSIL_SPECIMEN",179
"2011-02-21",4,"HUMAN_OBSERVATION",34839
"2012-03-26",1,"UNKNOWN",635
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",4923
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2020-10-01",8,"MATERIAL_SAMPLE",2
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"HUMAN_OBSERVATION",9291
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2019-04-06",4,"FOSSIL_SPECIMEN",13768
"2020-10-01",1,"PRESERVED_SPECIMEN",63338
"2019-04-06",5,"MATERIAL_SAMPLE",525
"2013-09-10",1,"HUMAN_OBSERVATION",8832
"2008-10-10",6,"LIVING_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",21432
"2008-10-10",6,"OBSERVATION",67
"2014-09-08",6,"PRESERVED_SPECIMEN",3619
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",3,"OBSERVATION",180
"2010-07-26",1,"PRESERVED_SPECIMEN",10095
"2011-02-21",1,"OBSERVATION",43651
"2016-01-04",4,"HUMAN_OBSERVATION",46773
"2008-06-27",4,"HUMAN_OBSERVATION",5769
"2017-04-12",4,"UNKNOWN",449
"2020-04-01",3,"HUMAN_OBSERVATION",13
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",7436
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2018-07-11",0,"HUMAN_OBSERVATION",381
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",250
"2013-12-20",4,"OBSERVATION",37466
"2017-12-22",6,"FOSSIL_SPECIMEN",252
"2015-07-03",0,"PRESERVED_SPECIMEN",318
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",43850
"2016-04-05",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"PRESERVED_SPECIMEN",289
"2008-06-27",1,"OBSERVATION",29804
"2015-04-09",1,"FOSSIL_SPECIMEN",258
"2016-04-05",6,"OBSERVATION",944
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2020-01-01",1,"MACHINE_OBSERVATION",45
"2020-04-01",0,"OBSERVATION",9027
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2019-10-09",6,"HUMAN_OBSERVATION",8004
"2008-12-17",7,"HUMAN_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",533
"2019-04-06",6,"MATERIAL_SAMPLE",561
"2011-06-10",3,"UNKNOWN",15387
"2017-07-24",6,"HUMAN_OBSERVATION",263
"2008-10-10",7,"OBSERVATION",494
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"OBSERVATION",186
"2017-10-12",4,"OBSERVATION",23026
"2019-10-09",3,"LIVING_SPECIMEN",12
"2019-10-09",3,"OBSERVATION",67
"2020-07-01",1,"UNKNOWN",97
"2020-04-01",4,"HUMAN_OBSERVATION",22997
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",392
"2011-02-21",3,"UNKNOWN",15387
"2016-07-04",4,"PRESERVED_SPECIMEN",499
"2017-07-24",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",10980
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",180
"2020-01-01",3,"PRESERVED_SPECIMEN",8
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",26673
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2015-10-01",6,"OBSERVATION",944
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"OBSERVATION",944
"2017-12-22",1,"PRESERVED_SPECIMEN",35783
"2009-04-06",7,"HUMAN_OBSERVATION",1
"2016-04-05",7,"OBSERVATION",465
"2020-04-01",1,"OBSERVATION",25483
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2012-03-26",3,"UNKNOWN",14118
"2013-02-20",5,"PRESERVED_SPECIMEN",533
"2013-07-09",6,"FOSSIL_SPECIMEN",122
"2019-10-09",7,"HUMAN_OBSERVATION",181
"2012-10-31",6,"PRESERVED_SPECIMEN",3638
"2015-01-19",0,"OBSERVATION",9854
"2019-04-06",6,"FOSSIL_SPECIMEN",282
"2020-10-01",3,"PRESERVED_SPECIMEN",20
"2013-07-09",0,"PRESERVED_SPECIMEN",22
"2019-04-06",7,"MATERIAL_SAMPLE",539
"2011-06-10",4,"UNKNOWN",8262
"2018-04-09",6,"LIVING_SPECIMEN",12
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2018-04-09",6,"OBSERVATION",877
"2019-04-06",0,"PRESERVED_SPECIMEN",302
"2010-04-01",1,"PRESERVED_SPECIMEN",9884
"2009-04-06",4,"OBSERVATION",22894
"2019-10-09",4,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"OBSERVATION",186
"2016-01-04",6,"HUMAN_OBSERVATION",65
"2019-10-09",4,"OBSERVATION",15759
"2017-04-12",6,"UNKNOWN",2979
"2016-12-27",0,"OBSERVATION",9558
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2008-10-10",0,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",7457
"2009-06-17",6,"PRESERVED_SPECIMEN",771
"2013-09-10",0,"OBSERVATION",9854
"2011-02-21",4,"UNKNOWN",8262
"2014-03-28",0,"FOSSIL_SPECIMEN",261
"2015-01-19",4,"HUMAN_OBSERVATION",46736
"2016-07-04",5,"PRESERVED_SPECIMEN",700
"2008-12-17",6,"UNKNOWN",143
"2017-07-24",4,"OBSERVATION",23026
"2020-01-01",4,"PRESERVED_SPECIMEN",641
"2013-12-20",6,"OBSERVATION",944
"2019-07-01",0,"MATERIAL_SAMPLE",3283
"2018-09-28",4,"PRESERVED_SPECIMEN",510
"2010-11-17",5,"PRESERVED_SPECIMEN",439
"2015-10-01",7,"OBSERVATION",465
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",803
"2012-12-11",7,"OBSERVATION",552
"2016-01-04",3,"OBSERVATION",253
"2008-06-27",3,"OBSERVATION",186
"2007-12-19",0,"OBSERVATION",517
"2009-12-16",1,"PRESERVED_SPECIMEN",9832
"2011-02-21",7,"HUMAN_OBSERVATION",1
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"UNKNOWN",8262
"2013-02-20",6,"PRESERVED_SPECIMEN",3664
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",46773
"2019-07-01",1,"MACHINE_OBSERVATION",45
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",9854
"2015-01-19",1,"OBSERVATION",43861
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2020-10-01",4,"PRESERVED_SPECIMEN",14399
"2013-07-09",1,"PRESERVED_SPECIMEN",12637
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2013-09-10",4,"HUMAN_OBSERVATION",42088
"2016-04-05",0,"UNKNOWN",1
"2018-04-09",7,"OBSERVATION",29
"2019-04-06",1,"PRESERVED_SPECIMEN",37998
"2017-10-12",6,"LIVING_SPECIMEN",11
"2017-10-12",6,"OBSERVATION",916
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"OBSERVATION",22185
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2017-04-12",7,"UNKNOWN",1
"2020-07-01",3,"UNKNOWN",8755
"2016-12-27",1,"OBSERVATION",30179
"2020-04-01",6,"HUMAN_OBSERVATION",7966
"2008-10-10",1,"UNKNOWN",858
"2009-04-06",6,"UNKNOWN",143
"2013-09-10",1,"OBSERVATION",43854
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2013-05-21",4,"HUMAN_OBSERVATION",41210
"2014-03-28",1,"FOSSIL_SPECIMEN",256
"2016-07-04",6,"PRESERVED_SPECIMEN",8047
"2018-07-11",3,"HUMAN_OBSERVATION",136
"2020-01-01",5,"PRESERVED_SPECIMEN",2589
"2019-07-01",0,"FOSSIL_SPECIMEN",3516
"2011-09-05",0,"PRESERVED_SPECIMEN",44
"2013-12-20",7,"OBSERVATION",494
"2019-07-01",1,"MATERIAL_SAMPLE",2447
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",2544
"2010-11-17",6,"PRESERVED_SPECIMEN",1014
"2012-07-13",6,"PRESERVED_SPECIMEN",3705
"2016-01-04",4,"OBSERVATION",37446
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"OBSERVATION",26684
"2015-04-09",4,"FOSSIL_SPECIMEN",5127
"2020-04-01",3,"LIVING_SPECIMEN",12
"2007-12-19",1,"OBSERVATION",29716
"2020-04-01",3,"OBSERVATION",67
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",43910
"2018-07-11",0,"OBSERVATION",9027
"2020-10-01",5,"PRESERVED_SPECIMEN",2557
"2011-06-10",6,"UNKNOWN",54
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",535
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2009-04-06",6,"OBSERVATION",67
"2017-10-12",7,"OBSERVATION",29
"2019-10-09",6,"LIVING_SPECIMEN",12
"2010-07-26",5,"PRESERVED_SPECIMEN",395
"2019-10-09",6,"OBSERVATION",877
"2019-04-06",1,"MACHINE_OBSERVATION",44
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",47
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",11
"2018-07-11",4,"HUMAN_OBSERVATION",45701
"2017-07-24",6,"OBSERVATION",916
"2020-01-01",6,"PRESERVED_SPECIMEN",9858
"2019-07-01",1,"FOSSIL_SPECIMEN",359
"2011-09-05",1,"PRESERVED_SPECIMEN",9702
"2019-07-01",2,"MATERIAL_SAMPLE",498
"2015-07-03",4,"PRESERVED_SPECIMEN",482
"2018-09-28",6,"PRESERVED_SPECIMEN",8849
"2010-11-17",7,"PRESERVED_SPECIMEN",93
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",330
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",4,"OBSERVATION",15759
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",60
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"FOSSIL_SPECIMEN",281
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-10-01",1,"MATERIAL_SAMPLE",5
"2016-12-27",6,"HUMAN_OBSERVATION",108
"2015-01-19",3,"OBSERVATION",253
"2018-07-11",1,"OBSERVATION",25483
"2020-10-01",6,"PRESERVED_SPECIMEN",11195
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",45
"2013-09-10",6,"HUMAN_OBSERVATION",10
"2015-10-01",1,"UNKNOWN",572
"2012-12-11",1,"UNKNOWN",635
"2019-04-06",3,"PRESERVED_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",494
