"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",146
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",495
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",681
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",373
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1236
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6920
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",748
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",437
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14242
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",278
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",102
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1283
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1591
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9027
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",440
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1036
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29838
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",19441
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",915
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",127
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1585
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",102
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2472
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3421
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1179
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",246
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6950
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",665
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",4291
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",5391
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4719
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",853
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",669
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2039
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",25654
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",816
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1347
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1711
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1744
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2642
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1855
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",187
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2950
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20220
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",434
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",876
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",792
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-10-12","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",7484
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8088
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",796
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",31
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1181
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",147
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",103
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6919
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",478
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",4172
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8114
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1296
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",87
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",527
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3035
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1591
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55362
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",391
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",158
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",272
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1545
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",475
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",488
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10936
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6893
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",546
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",441
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8810
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8375
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",159
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5614
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1270
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",683
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1758
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",500
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",129
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",448
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8535
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",236
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",723
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",8249
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",19
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",438
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10046
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",28
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",4172
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",263
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",146
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2052
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",436
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3170
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26551
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",4172
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2339
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1174
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",816
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2663
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",820
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",527
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1876
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2313
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1196
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",283
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7194
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",6
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1363
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",189
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",89
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5917
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3697
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",816
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1719
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8196
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12575
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1283
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1135
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1650
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",239
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9851
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",829
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",719
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1273
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",350
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1037
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",802
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",231
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",718
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2660
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",69
