"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",24136
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",786
"2014-03-28","UNKNOWN","Phylum","Unknown","YearMonthDay",100
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5331
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",110166
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91928
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",548356
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",139643
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",16448
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34117
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",430683
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",78
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",34
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",24564
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30055
"2016-12-27","MACHINE_OBSERVATION","Class","Unknown","YearOnly",27
"2016-12-27","UNKNOWN","Species","Unknown","YearMonth",10888
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",267445
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56229
"2008-10-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",57
"2008-12-17","LITERATURE","Infraspecies","Unknown","YearOnly",165
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5364
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52806
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",561737
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",37687
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2224
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",4203
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",42
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",232
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6197
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2012-07-13","OBSERVATION","Class","Georeferenced","YearOnly",42415
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",550
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonth",3588
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81723
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1513
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2986
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2013-12-20","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",63
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14738
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",80
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2225
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",266191
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58038
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1231
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",65602
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",45815
"2016-04-05","LITERATURE","Class","Georeferenced","Unknown",28
"2016-04-05","OBSERVATION","Class","Unknown","YearOnly",34
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9242
"2016-10-07","MATERIAL_SAMPLE","Genus","Unknown","Unknown",43
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3289
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",708
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4202
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",38
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",17771
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",20870
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12549
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1315
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",1830
"2010-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1278
"2010-04-01","OBSERVATION","Kingdom","Unknown","YearMonth",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",307071
"2010-07-26","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Order","Unknown","YearMonth",195
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2288116
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",171
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",278
"2011-09-05","LITERATURE","Species","CountryOnly","YearMonth",63
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2012-10-31","LIVING_SPECIMEN","Family","Unknown","Unknown",3043
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearOnly",26
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonth",77
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",35659
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",134
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",22381
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",186
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",7891
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6205
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",699
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",36
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",28259
"2015-01-19","OBSERVATION","Species","Unknown","YearOnly",31185
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",606
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",24490
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82098
"2015-07-03","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","LITERATURE","Family","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",141365
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",63
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",169
"2016-07-04","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",116
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonth",46
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",224996
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",105
"2008-12-17","LITERATURE","Species","Unknown","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1008
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2011-06-10","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Class","Unknown","YearMonthDay",849
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4822850
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",159
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65726
"2012-03-26","OBSERVATION","Kingdom","Unknown","Unknown",7592
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",113329
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",353754
"2013-02-20","LITERATURE","Family","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",558355
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6635018
"2013-05-21","UNKNOWN","Class","Unknown","YearMonthDay",297
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",116822
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",7888
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7668
"2013-09-10","OBSERVATION","Order","Unknown","YearMonthDay",748
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",14077
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearMonth",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",196173
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",278
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",488
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18141
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",138469
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",46
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonth",15
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",2123
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71417
"2016-04-05","MACHINE_OBSERVATION","Class","Unknown","YearOnly",27
"2016-04-05","UNKNOWN","Species","Unknown","YearMonth",9704
"2016-07-04","LITERATURE","Family","Georeferenced","Unknown",259
"2016-07-04","LITERATURE","Order","Georeferenced","Unknown",78
"2016-07-04","OBSERVATION","Order","Unknown","YearOnly",12
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",102605
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",34
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",196173
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10222
"2008-04-01","OBSERVATION","Class","Unknown","YearOnly",106
"2008-06-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",229
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",89
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",175
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonth",3906
"2009-06-17","UNKNOWN","Order","Unknown","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4202252
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",79
"2009-12-16","UNKNOWN","Class","Georeferenced","YearOnly",142
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",14
"2010-11-17","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1146174
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1116
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",20762
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1410
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2293
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4465
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",219
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2538
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",516
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1679007
"2013-07-09","LIVING_SPECIMEN","Class","Unknown","Unknown",20
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",357496
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187214
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",13456
"2013-09-10","OBSERVATION","Kingdom","Unknown","YearMonth",2
"2013-09-10","OBSERVATION","Unknown","Unknown","Unknown",422
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",214407
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-12-20","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",24
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",35716
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",19624
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",891597
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonth",699
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",35310
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20075
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",804
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17779
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3292
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6291
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6177
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",66168
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",31477278
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8650
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",151913
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",265
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",46710
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3324
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",32
"2008-10-10","OBSERVATION","Order","Unknown","YearOnly",71
"2008-12-17","OBSERVATION","Class","Unknown","Unknown",337
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",115100
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2529634
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",937
"2010-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158034
"2010-07-26","UNKNOWN","Class","Unknown","YearMonthDay",4050
"2010-11-17","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",102
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",326
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12801
"2012-01-18","OBSERVATION","Kingdom","Unknown","YearMonth",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",266535
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",295421
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",9159
"2012-12-11","OBSERVATION","Class","Unknown","YearMonth",8
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",5484
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",295
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-09-10","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",33
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1518
"2013-12-20","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",33
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonth",2968
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7495145
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4122
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",142
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2295
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109484
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6800964
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonth",131
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1619477
"2016-07-04","MACHINE_OBSERVATION","Family","Unknown","YearOnly",8
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3655
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1226379
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",308
"2016-10-07","HUMAN_OBSERVATION","Order","Unknown","Unknown",310
"2016-12-27","LITERATURE","Genus","CountryOnly","YearOnly",1011
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",8267
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24900
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33157
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",38210
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5909
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46705
"2010-11-17","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",113
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",176492
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",171913
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2265097
"2011-06-10","UNKNOWN","Class","Unknown","YearMonthDay",2055
"2011-09-05","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",462
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",15
"2012-03-26","LITERATURE","Order","Georeferenced","YearMonthDay",23
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",24
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120679
"2013-07-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2013-07-09","OBSERVATION","Phylum","Unknown","YearMonthDay",833
"2013-09-10","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",14
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",992
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",215100
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",680
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",689
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17024
"2015-10-01","LITERATURE","Infraspecies","Unknown","YearMonthDay",684
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137406
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",25
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5286
"2016-10-07","OBSERVATION","Species","Unknown","YearMonth",875
"2016-10-07","UNKNOWN","Order","Georeferenced","YearOnly",288
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",33880
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",125
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",15594
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",264
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8383
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",256900
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",443088
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",178
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Kingdom","Unknown","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2873
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3355
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",35
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",19
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1905
"2012-03-26","LITERATURE","Unknown","Georeferenced","Unknown",1259
"2012-03-26","UNKNOWN","Class","Unknown","YearMonth",102
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",22475
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",8308
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1599270
"2012-12-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2048
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",1
"2013-02-20","UNKNOWN","Species","Unknown","YearOnly",129336
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",174
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",1379
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1289034
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",49069
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9261
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",98252
"2014-03-28","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",25
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonthDay",3437
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",64339
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1271014
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4293485
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonthDay",3439
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",210818
"2015-07-03","UNKNOWN","Phylum","Unknown","Unknown",16917
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29110
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",120
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",39
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",52100902
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8647
"2016-07-04","LIVING_SPECIMEN","Phylum","Unknown","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2016-10-07","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",29
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",56537
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",228561
"2017-04-12","LIVING_SPECIMEN","Class","Unknown","Unknown",20
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",600377
"2008-10-10","LITERATURE","Species","Georeferenced","YearMonthDay",183
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2897
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27530
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2009-09-25","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",2030
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",234
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043501
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",133626
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269538
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18823
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1876544
"2012-12-11","LITERATURE","Class","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",284
"2013-02-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",549
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",544
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",126605
"2013-09-10","LITERATURE","Unknown","Georeferenced","YearMonth",658
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",263362
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101097
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6127
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2893
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",888
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17114851
"2014-09-08","LITERATURE","Infraspecies","Unknown","YearOnly",463
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",265
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",208
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",2236
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4548516
"2016-01-04","LITERATURE","Genus","Unknown","YearMonthDay",1172
"2016-01-04","LITERATURE","Kingdom","Georeferenced","Unknown",38
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearOnly",74
"2016-01-04","OBSERVATION","Phylum","Unknown","YearMonth",3
