"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",254
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1208
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",370
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1029
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",719
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1208
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",165
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",13
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1605
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",83
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",979
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46876
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",557
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2093
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23995
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",907
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",210
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2093
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",779
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",61
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",167
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",146
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",21
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",797
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3434
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",104
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",272
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",98
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9470
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",147
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",111
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",13
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",25
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",103
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14942
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9074
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3903
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",3
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",40
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",327
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3782
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",306
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3098
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",181
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",709
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1367
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",484
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2145
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3420
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18755
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",320
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13846
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",362
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3161
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",705
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",112
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",318
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",326
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",36
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",60
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",522
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",79
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2142
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",110
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3463
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23978
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3420
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",57
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",470
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7561
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6526
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",305
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2301
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3406
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7238
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",111
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1815
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5919
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",72
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",88
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",232
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18191
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",68
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",208
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",944
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7541
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",83
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5363
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7231
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12340
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",466
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",607
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",654
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3625
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",287
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",559
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",362
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",4132
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5780
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5174
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",33
