"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-04-01",4,"OCCURRENCE",21743
"2023-04-01",4,"HUMAN_OBSERVATION",2092
"2023-04-01",4,"PRESERVED_SPECIMEN",144674
"2023-04-01",5,"HUMAN_OBSERVATION",22530
"2023-04-01",5,"PRESERVED_SPECIMEN",81437
"2023-04-01",5,"OCCURRENCE",405
"2023-04-01",6,"PRESERVED_SPECIMEN",2992516
"2023-04-01",6,"OCCURRENCE",229759
"2023-04-01",6,"HUMAN_OBSERVATION",634105
"2023-04-01",7,"HUMAN_OBSERVATION",241
"2023-04-01",7,"PRESERVED_SPECIMEN",6171
"2023-04-01",8,"HUMAN_OBSERVATION",2
"2023-07-01",0,"MATERIAL_SAMPLE",91
"2023-07-01",0,"PRESERVED_SPECIMEN",265
"2023-07-01",0,"OCCURRENCE",11
"2023-07-01",1,"MATERIAL_CITATION",275
"2023-07-01",1,"PRESERVED_SPECIMEN",2855463
"2023-07-01",1,"OCCURRENCE",383253
"2023-07-01",1,"HUMAN_OBSERVATION",14273329
"2023-07-01",1,"MATERIAL_SAMPLE",12209
"2023-07-01",2,"PRESERVED_SPECIMEN",5
"2023-07-01",3,"OCCURRENCE",3564
"2023-07-01",3,"HUMAN_OBSERVATION",116
"2023-07-01",3,"PRESERVED_SPECIMEN",8704
"2023-07-01",4,"HUMAN_OBSERVATION",2136
"2023-07-01",4,"PRESERVED_SPECIMEN",144674
"2023-07-01",4,"OCCURRENCE",21743
"2023-07-01",5,"PRESERVED_SPECIMEN",81437
"2023-07-01",5,"OCCURRENCE",405
"2023-07-01",5,"HUMAN_OBSERVATION",23567
"2023-07-01",6,"OCCURRENCE",229759
"2023-07-01",6,"HUMAN_OBSERVATION",680892
"2023-07-01",6,"MATERIAL_CITATION",381
"2023-07-01",6,"PRESERVED_SPECIMEN",2992516
"2023-07-01",7,"HUMAN_OBSERVATION",253
"2023-07-01",7,"PRESERVED_SPECIMEN",6171
"2023-07-01",8,"HUMAN_OBSERVATION",2
"2023-10-01",0,"MATERIAL_SAMPLE",91
"2023-10-01",0,"PRESERVED_SPECIMEN",211
"2023-10-01",1,"FOSSIL_SPECIMEN",23443
"2023-10-01",1,"MATERIAL_CITATION",126976
"2023-10-01",1,"PRESERVED_SPECIMEN",3273009
"2023-10-01",1,"OCCURRENCE",241874
"2023-10-01",1,"HUMAN_OBSERVATION",16859918
"2023-10-01",1,"MATERIAL_SAMPLE",12209
"2023-10-01",2,"PRESERVED_SPECIMEN",5
"2023-10-01",3,"OCCURRENCE",955
"2023-10-01",3,"HUMAN_OBSERVATION",120
"2023-10-01",3,"FOSSIL_SPECIMEN",2
"2023-10-01",3,"MATERIAL_CITATION",3025
"2023-10-01",3,"PRESERVED_SPECIMEN",9266
"2023-10-01",4,"HUMAN_OBSERVATION",2149
"2023-10-01",4,"FOSSIL_SPECIMEN",336
"2023-10-01",4,"MATERIAL_CITATION",21715
"2023-10-01",4,"PRESERVED_SPECIMEN",144235
"2023-10-01",4,"OCCURRENCE",24
"2023-10-01",5,"MATERIAL_CITATION",11
"2023-10-01",5,"PRESERVED_SPECIMEN",87151
"2023-10-01",5,"OCCURRENCE",17
"2023-10-01",5,"HUMAN_OBSERVATION",26063
"2023-10-01",6,"OCCURRENCE",166069
"2023-10-01",6,"HUMAN_OBSERVATION",709977
"2023-10-01",6,"FOSSIL_SPECIMEN",439
"2023-10-01",6,"MATERIAL_CITATION",49452
"2023-10-01",6,"PRESERVED_SPECIMEN",3078258
"2023-10-01",7,"HUMAN_OBSERVATION",291
"2023-10-01",7,"PRESERVED_SPECIMEN",6121
"2023-10-01",8,"HUMAN_OBSERVATION",4
"2024-01-01",0,"MATERIAL_SAMPLE",91
"2024-01-01",0,"PRESERVED_SPECIMEN",211
"2024-01-01",1,"HUMAN_OBSERVATION",16951505
"2024-01-01",1,"MATERIAL_SAMPLE",12209
"2024-01-01",1,"FOSSIL_SPECIMEN",23443
"2024-01-01",1,"MATERIAL_CITATION",126976
"2024-01-01",1,"PRESERVED_SPECIMEN",3273009
"2024-01-01",1,"OCCURRENCE",241874
"2024-01-01",2,"PRESERVED_SPECIMEN",5
"2024-01-01",3,"OCCURRENCE",955
"2024-01-01",3,"HUMAN_OBSERVATION",127
"2024-01-01",3,"FOSSIL_SPECIMEN",2
"2024-01-01",3,"MATERIAL_CITATION",3025
"2024-01-01",3,"PRESERVED_SPECIMEN",9266
"2024-01-01",4,"OCCURRENCE",24
"2024-01-01",4,"HUMAN_OBSERVATION",2181
"2024-01-01",4,"FOSSIL_SPECIMEN",336
"2024-01-01",4,"MATERIAL_CITATION",21715
"2024-01-01",4,"PRESERVED_SPECIMEN",144235
"2024-01-01",5,"HUMAN_OBSERVATION",28236
"2024-01-01",5,"MATERIAL_CITATION",11
"2024-01-01",5,"PRESERVED_SPECIMEN",87151
"2024-01-01",5,"OCCURRENCE",17
"2024-01-01",6,"FOSSIL_SPECIMEN",439
"2024-01-01",6,"MATERIAL_CITATION",49452
"2024-01-01",6,"PRESERVED_SPECIMEN",3078258
"2024-01-01",6,"OCCURRENCE",166069
"2024-01-01",6,"HUMAN_OBSERVATION",753081
"2024-01-01",7,"HUMAN_OBSERVATION",307
"2024-01-01",7,"PRESERVED_SPECIMEN",6121
"2024-01-01",8,"HUMAN_OBSERVATION",4
"2024-04-01",0,"MATERIAL_SAMPLE",91
"2024-04-01",0,"PRESERVED_SPECIMEN",211
"2024-04-01",1,"FOSSIL_SPECIMEN",23443
"2024-04-01",1,"MATERIAL_CITATION",126976
"2024-04-01",1,"PRESERVED_SPECIMEN",3273009
"2024-04-01",1,"OCCURRENCE",241874
"2024-04-01",1,"HUMAN_OBSERVATION",17034539
"2024-04-01",1,"MATERIAL_SAMPLE",12209
"2024-04-01",2,"PRESERVED_SPECIMEN",5
"2024-04-01",3,"OCCURRENCE",955
"2024-04-01",3,"HUMAN_OBSERVATION",134
"2024-04-01",3,"FOSSIL_SPECIMEN",2
"2024-04-01",3,"MATERIAL_CITATION",3025
"2024-04-01",3,"PRESERVED_SPECIMEN",9266
"2024-04-01",4,"HUMAN_OBSERVATION",2304
"2024-04-01",4,"FOSSIL_SPECIMEN",336
"2024-04-01",4,"MATERIAL_CITATION",21715
"2024-04-01",4,"PRESERVED_SPECIMEN",144235
"2024-04-01",4,"OCCURRENCE",24
"2024-04-01",5,"MATERIAL_CITATION",11
"2024-04-01",5,"PRESERVED_SPECIMEN",87151
"2024-04-01",5,"OCCURRENCE",17
"2024-04-01",5,"HUMAN_OBSERVATION",29463
"2024-04-01",6,"OCCURRENCE",166069
"2024-04-01",6,"HUMAN_OBSERVATION",787306
"2024-04-01",6,"MATERIAL_SAMPLE",45
"2024-04-01",6,"FOSSIL_SPECIMEN",439
"2024-04-01",6,"MATERIAL_CITATION",49452
"2024-04-01",6,"PRESERVED_SPECIMEN",3078258
"2024-04-01",7,"HUMAN_OBSERVATION",336
"2024-04-01",7,"PRESERVED_SPECIMEN",6121
"2024-04-01",8,"HUMAN_OBSERVATION",4
"2024-07-01",0,"PRESERVED_SPECIMEN",210
"2024-07-01",0,"MATERIAL_SAMPLE",91
"2024-07-01",1,"MACHINE_OBSERVATION",334
"2024-07-01",1,"OCCURRENCE",241846
"2024-07-01",1,"HUMAN_OBSERVATION",19983923
"2024-07-01",1,"LIVING_SPECIMEN",1279
"2024-07-01",1,"MATERIAL_SAMPLE",12393
"2024-07-01",1,"FOSSIL_SPECIMEN",23443
"2024-07-01",1,"MATERIAL_CITATION",132756
"2024-07-01",1,"PRESERVED_SPECIMEN",3314258
"2024-07-01",2,"PRESERVED_SPECIMEN",5
"2024-07-01",3,"HUMAN_OBSERVATION",143
"2024-07-01",3,"FOSSIL_SPECIMEN",2
"2024-07-01",3,"MATERIAL_CITATION",3025
"2024-07-01",3,"PRESERVED_SPECIMEN",9788
"2024-07-01",3,"OCCURRENCE",956
"2024-07-01",4,"FOSSIL_SPECIMEN",336
"2024-07-01",4,"MATERIAL_CITATION",21715
"2024-07-01",4,"PRESERVED_SPECIMEN",144242
"2024-07-01",4,"OCCURRENCE",24
"2024-07-01",4,"HUMAN_OBSERVATION",2343
"2024-07-01",5,"OCCURRENCE",19
"2024-07-01",5,"HUMAN_OBSERVATION",30547
"2024-07-01",5,"MATERIAL_CITATION",11
"2024-07-01",5,"PRESERVED_SPECIMEN",87819
"2024-07-01",6,"OCCURRENCE",166068
"2024-07-01",6,"HUMAN_OBSERVATION",825481
"2024-07-01",6,"LIVING_SPECIMEN",20294
"2024-07-01",6,"MATERIAL_SAMPLE",45
"2024-07-01",6,"FOSSIL_SPECIMEN",436
"2024-07-01",6,"MATERIAL_CITATION",50141
"2024-07-01",6,"PRESERVED_SPECIMEN",3090364
"2024-07-01",7,"HUMAN_OBSERVATION",355
"2024-07-01",7,"PRESERVED_SPECIMEN",6122
"2024-07-01",8,"HUMAN_OBSERVATION",4
