"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",432
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2086
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2418
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",170
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",258
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",209
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",433
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8845
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",425
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",478
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1890
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",60
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",572
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",581
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1301
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",82
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1925
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",669
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2703
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",504
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",82
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",483
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18367
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3503
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",320
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3109
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3299
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",800
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",343
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonth",5
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",581
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",233
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1818
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",302
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1554
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2609
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3769
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2891
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",572
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",545
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16851
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1939
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",110
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2359
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1567
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",255
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",65
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",620
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",57
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",161
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",507
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1789
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3217
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11154
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1129
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5573
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",249
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",390
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2408
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",7
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",247
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",934
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2370
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3097
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1994
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",85
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",161
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3005
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1348
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3835
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",318
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1882
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",406
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6385
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1416
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",110
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2585
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",227
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",388
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",107
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12697
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",235
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3589
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",423
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",460
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",3189
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",389
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",953
