"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",981
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1396
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",93
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",436
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",834
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1400
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",198
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",308
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",898
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",596
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1546
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",272
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",353
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1495
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",22
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1438
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",9
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",230
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",299
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1110
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",485
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",289
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",734
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",291
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",445
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",605
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",392
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",464
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",15
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1271
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",998
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",597
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",674
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",281
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1219
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",280
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",607
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",283
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",284
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",256
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",313
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",647
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",876
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1022
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",596
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1087
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",277
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",977
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
