"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",863
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",196
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2826
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",197
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",11
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",465
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",567
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",196
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",196
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",331
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",574
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",129
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",520
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",560
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",514
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",689
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",432
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",26
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",219
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",506
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1564
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",586
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",34
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",176
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",21
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",658
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",291
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1525
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",34
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",696
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",1
